﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5690,https://search.mctclibraryzines.com/cms/items/show/5690,"Do It Yourself","DeLorey, Jenna","Women^^ Feminism^^ Discrimination^^ Empowerment","Jenna DeLorey is also the editor of zines 'Mail' & 'AWOL'.",,,,,,,,,,Z05228,,,,,,"Venice, Florida, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Empowerment,Feminism,Women",,Zine,Zines,1,0
596,https://search.mctclibraryzines.com/cms/items/show/596,Dodo,"Dodo, Dorothy","Media^^ Women^^ Men^^ Feminism^^ Patriarchy",,,,,,,,,,,Z03461,,,,,,"Washington, D.C., United States",2000-04,,4.5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Media,Men,Patriarchy,Women",,Zine,Zines,1,0
2979,https://search.mctclibraryzines.com/cms/items/show/2979,Dodo,"Dodo, Dorothy","Environmental Sustainability^^ Collage^^ Feminism","Subtitle: at sixes and sevens",,,,,,,,,,Z02152,,,,,,"Washington, D.C., United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Environmental Sustainability,Feminism",,Zine,Zines,1,0
4257,https://search.mctclibraryzines.com/cms/items/show/4257,Danzine,"Dulce, Teresa","Pornography^^ Prostitution^^ Sexual Identity^^ Feminism","!created by and for angry females in the biz!",,,,,,,,,,Z04830,,,,,,"Portland, Oregon, United States",2000-03,,17,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Pornography,Prostitution,Sexual Identity",,Zine,Zines,1,0
4259,https://search.mctclibraryzines.com/cms/items/show/4259,Danzine,"Dulce, Teresa","Pornography^^ Prostitution^^ Sexual Identity^^ Feminism","!created by and for ladies in the biz!",,,,,,,,,,Z04831,,,,,,"Portland, Oregon, United States",1999-07,,16,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Pornography,Prostitution,Sexual Identity",,Zine,Zines,1,0
742,https://search.mctclibraryzines.com/cms/items/show/742,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01221,,,,,,"Staten Island, New York, United States",1995-01-18,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
745,https://search.mctclibraryzines.com/cms/items/show/745,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01220,,,,,,"Staten Island, New York, United States",1994-10-18,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
748,https://search.mctclibraryzines.com/cms/items/show/748,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01223,,,,,,"Staten Island, New York, United States",1995-07-18,,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
751,https://search.mctclibraryzines.com/cms/items/show/751,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01222,,,,,,"Staten Island, New York, United States",1995-04-18,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
756,https://search.mctclibraryzines.com/cms/items/show/756,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01224,,,,,,"Staten Island, New York, United States",1995-10-18,,5,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
