﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
492,https://search.mctclibraryzines.com/cms/items/show/492,Ersatz,"Pratt, Sam","Love^^ Relationships^^ Humor","Special Valentines issue 'Romance'",,,,,,,,,,Z03410,,,,,,"New York, New York, United States",1995-02,26,3,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Love,Relationships",,Zine,Zines,1,0
5588,https://search.mctclibraryzines.com/cms/items/show/5588,"Feeding The Fowls",,"Relationships^^ Youth",,,,,,,,,,,Z05175,,,,,,"Arcata, California, United States",1993-01,,14,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relationships,Youth",,Zine,Zines,1,0
1479,https://search.mctclibraryzines.com/cms/items/show/1479,"Five simple steps","Brenner, Wayne Alan","Self-Help^^ Relationships^^ Satire",,,,,,,,,,,Z05364,,,,,,"Austin, Texas, United States",2001,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Relationships,Satire,Self-Help",,Zine,Zines,1,0
5560,https://search.mctclibraryzines.com/cms/items/show/5560,"Flotation Device","Helt, Keith",Relationships,,,,,,,,,,,Z05166,,,,,,"Woodstock, Illinois, United States",2000,,7,192,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relationships,,Zine,Zines,1,0
680,https://search.mctclibraryzines.com/cms/items/show/680,Fucktooth,"Angel, Jen (editor)","Personal Stories^^ Coming of Age^^ Relationships^^ Travel Stories^^ Politics^^ Punk^^ Interviews",,,,,,,,,,,Z06887,,,,,,"Columbus, Ohio, United States",1998-11,,23,100,"Covers a broad range of topics from relationships to punk music to travel.","Introduction -- Table of contents -- Thoughts on death and the idea of temporariness -- Relationships -- Politics -- Punk -- Maximum rock n roll -- The rumor mill -- San Francisco -- Fifty ways to be punk -- Mark Murrman: Sty Zine -- Alex Coughlin: Oygsht -- Kevin Zelko: Seattle Scenester -- Irwin Swirnoff: All the Answers -- Technology -- Teen army -- Health: urinary tract infections -- Book reviews -- Recommendations -- Resources -- Future Projects -- Information","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Interviews,Personal Stories,Politics,Punk,Relationships,Travel Stories",,Zine,Zines,1,0
681,https://search.mctclibraryzines.com/cms/items/show/681,Fucktooth,"Angel, Jen (editor)^^ Joel (contributor)^^ Hansen, Dallas (contributor)^^ Dormy the Punk (contributor)^^ Jones (contributor)","Personal Stories^^ Relationships^^ Sex^^ Letters^^ Interviews^^ Road Trips^^ HIV/AIDS^^ BDSM",,,,,,,,,,,Z06886,,,,,,"Columbus, Ohio, United States",1995-9,,19,76,"A zine for beginners, lightly covering a range of topics.","Stand up or stand aside -- A few ""rants on people and relationships -- Free speech and the First Amendment -- Piercing and body modification -- Bondage -- Are you positive? -- Excerpt from a letter -- Women's health -- The letters section -- Pourquoi fas. Why not? -- Health -- Etched in stone rulz on writing -- Reviews -- How I spent my summer vacation and all of my money, too! -- Meanwhile at home -- A punk primer -- A short article -- End notes","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BDSM,HIV/AIDS,Interviews,Letters,Personal Stories,Relationships,Road Trips,Sex",,Zine,Zines,1,0
598,https://search.mctclibraryzines.com/cms/items/show/598,"Gesundheit: that sonata from three norms","Johnson, Marty","Poetry^^ Relationships",,,,,,,,,,,Z07120,,,,,,"Minneapolis, Minnesota, United States",2004,,,36,"A sonata in three parts.","Expose -- Develop -- Fix","22 x 14 centimeters","Photocopied^^ Type Writer",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Relationships",,Zine,Zines,1,0
539,https://search.mctclibraryzines.com/cms/items/show/539,"Ghost pine","Miller, Jeff","Personal Stories^^ Coming of Age^^ Relationships^^ Bands",,,,,,,,,,,Z07147,,,,,,"Ottawa, Ontario, Canada",2001-9,,6,100,"The story of the 21-year old author when he worked in a donut shop and played in a band he loved but was doomed to fail.","Introduction -- It was spring again -- The wheels clicked over grooves -- On and off it flickered -- ""Jeff, I miss him so much"" -- A wall of heat hit -- This is like total censorship -- When I think of the world's dispossesed -- On a clear day -- ""Today countless fetus' are being murdered"" -- Snow sprayed in my face -- Cold leaked in -- Lesley sat on a concrete block -- At 6:20am on any given weekday -- Don't ask me how we did it -- Epilogue","14 x 11 centimeters","Photocopied^^ Hand Written",,"Fanzine^^ Literary Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Coming of age,Personal Stories,Relationships",,Zine,Zines,1,0
2405,https://search.mctclibraryzines.com/cms/items/show/2405,"Girl Swirl",Taryn,"Journals^^ Relationships^^ Independence",,,,,,,,,,,Z03124,,,,,,"Warminster, Pennsylvania, United States",,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independence,Journals,Relationships",,Zine,Zines,1,0
6538,https://search.mctclibraryzines.com/cms/items/show/6538,"Good luck, godspeed, goddamn you all. (or, wild tigers i used to know, number five)","logios, r.","personal stories^^ relationships^^ break-ups^^ rejection","Sometimes exes need to be excercised.",,,,,,,,,,Z07886,,,,,,"Lincoln, NE, United States",2016,,5,24,,"Opening ceramony -- First Ritual -- Second Ritual -- Musical accompaniment -- Closing ceramony","7 x 11 centimeters",,"this zine is neither a commodity nor a collectible. do not resell.","personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Break-ups,Personal Stories,rejection,Relationships",,Zine,Zines,1,0
