﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6630,https://search.mctclibraryzines.com/cms/items/show/6630,"Anarchist organisation^^ Suggestions and possibilities","Purchase, Graham^^ Kropotkin, Peter",Anarchism,,,"Black Swan Press",,,,,,,,Z01167,,,,,,"Sydney, New South Whales, Australia",1991,,,40,"""It is necessary therefore, drawing upon imaginative theoretical  projection and the actual history of more or less anarchist inspired social movements of the past to provide a general outline of the major structural components of anarchist society. A brief summary of these components, will be discussed.""","Preface / Peter Kropotkin -- Anarchist organisation: suggestions & possibilities / Graham Purchase","14 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
6484,https://search.mctclibraryzines.com/cms/items/show/6484,"K composite magazine","Richer, Scott^^ Sheets, Karen (interviewee)^^ Allison, Keith (interviewee)^^ Pipes, Breck (interviewee)^^ Weiss, John (interviewee)^^ Searcy, Peter (interviewee)^^ Sampson, Kim (interviewee)",Interviews,,,,,,,,,,,Z07861,,,,,,"Louisville, Kentucky, United States",1991,1,,24,"Scott Ritcher interviews his friends and other people who are not famous.","Karen Sheets -- Breck Pipes -- Peter Searcy -- Crossword -- Full k comp --  Keith Allison -- The many great injustices done unto george! -- Kimberly Sampson -- more crap that reeks of teen spirit-- John Weiss -- fish is square. chicken is circle. -- food for thought","21.5 x 18 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Interviews,,Zine,Zines,1,0
2572,https://search.mctclibraryzines.com/cms/items/show/2572,"Karma lapel","Row, Heath","Comics^^ Zines",,,,,,,,,,,Z06148,,,,,,"Evanston, Illinois, United States",1991,,2,6,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zines",,Zine,Zines,1,0
1128,https://search.mctclibraryzines.com/cms/items/show/1128,"Garden Of Mystery","Shores, Michael",Art,,,,,,,,,,,Z00572,,,,,,"Allston, Massachusetts, United States",1991,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
369,https://search.mctclibraryzines.com/cms/items/show/369,"Skeates mix^^ Music to your mind's eye","Skeates, Stephen Lewis",Comics,,,,,,,,,,,Z06859,,,,,,,1991,,,14,,"Of mice and more mice!! -- Flippy the mouse overdoes it! -- The sunshine flashbasket how-to-get laid special -- Sex pot -- Summer fun -- Ruth Rhodent, sob sister supreme -- Rural romance -- Fame as a function of legal skill, not talent -- Tommy time traveler -- Become a refrigerator repairman","28 x 21.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
5172,https://search.mctclibraryzines.com/cms/items/show/5172,"Diseased Pariah News","Thorne, Beowulf","Homosexual^^ HIV/AIDS^^ Pornography",,,,,,,,,,,Z04826,,,,,,"San Francisco, California, United States",1991,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,Homosexual,Pornography",,Zine,Zines,1,0
3321,https://search.mctclibraryzines.com/cms/items/show/3321,"Cultural etiquette: A guide for the well intentioned","Three Rivers, Amoja","Race^^ Racism^^ Racial Stereotypes^^ White Privilege",,,,,,,,,,,Z00241,,,,,,"Indian Valley, Virginia, United States",1991,,,,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Race,Racial Stereotypes,Racism,white privilege",,Zine,Zines,1,0
5056,https://search.mctclibraryzines.com/cms/items/show/5056,"Athiest Cult, The","Woodworth, Fred","Atheism^^ Writing^^ Interviews",,,,,,,,,,,Z00887,,,,,,"Tucson, Arizona, United States",1991,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atheism,Interviews,Writing",,Zine,Zines,1,0
5108,https://search.mctclibraryzines.com/cms/items/show/5108,"Scread: A Journal","Zellar, Brad","Poetry^^ Fiction",,,,,,,,,,,Z04354,,,,,,"Minneapolis, Minnesota, United States",1991,1,2,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
1240,https://search.mctclibraryzines.com/cms/items/show/1240,"Strange Growths","Zervakis, Jenny","Short Stories^^ Comics^^ Humor",,,,,,,,,,,Z05496,,,,,,"Durham, North Carolina, United States",1991,,9,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Short Stories",,Zine,Zines,1,0
