﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3372,https://search.mctclibraryzines.com/cms/items/show/3372,"Eat The State!","Parrish, Geov","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04640,,,,,,"Seattle, Washington, United States",1996-10-08,1,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3376,https://search.mctclibraryzines.com/cms/items/show/3376,Qece,"Nocella, Larry","Politics^^ Media Reviews^^ Protests^^ Art^^ Labor Movement^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #12",,,,,,,,,,Z04630,,,,,,"Collegeville, Pennsylvania, United States",2000-04,5,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Labor Movement,Media Reviews,Poetry,Politics,Protests",,Zine,Zines,1,0
3380,https://search.mctclibraryzines.com/cms/items/show/3380,"Malcontent^^ Complete the process of self autonomy","Vincent, Gene","Politics^^ Music^^ Collage^^ Poetry^^ Fiction^^ Satire",,,,,,,,,,,Z04636,,,,,,"West Gamorgan, England",1988,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Fiction,Music,Poetry,Politics,Satire",,Zine,Zines,1,0
3383,https://search.mctclibraryzines.com/cms/items/show/3383,"Eat The State!","Parrish, Geov","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04643,,,,,,"Seattle, Washington, United States",1996-10-29,1,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3386,https://search.mctclibraryzines.com/cms/items/show/3386,"Eat The State!","Parrish, Geov","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04644,,,,,,"Seattle, Washington, United States",1996-11-05,1,9,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3388,https://search.mctclibraryzines.com/cms/items/show/3388,"Eat The State!","Parrish, Geov","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04641,,,,,,"Seattle, Washington, United States",1996-10-15,1,6,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3391,https://search.mctclibraryzines.com/cms/items/show/3391,"Eat The State!","Parrish, Geov","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04642,,,,,,"Seattle, Washington, United States",1996-10-22,1,7,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3394,https://search.mctclibraryzines.com/cms/items/show/3394,"Eat The State!","Parrish, Geov","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04645,,,,,,"Seattle, Washington, United States",1996-11-12,1,10,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3395,https://search.mctclibraryzines.com/cms/items/show/3395,"Eat The State!","Parrish, Geov","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04646,,,,,,"Seattle, Washington, United States",1996-11-19,1,11,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
3406,https://search.mctclibraryzines.com/cms/items/show/3406,"Eat The State!","Parrish, Geov","Politics^^ Writing^^ Humor",,,,,,,,,,,Z04650,,,,,,"Seattle, Washington, United States",1996-12-31,1,17,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Politics,Writing",,Zine,Zines,1,0
