﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4250,https://search.mctclibraryzines.com/cms/items/show/4250,"Blue persuasion",Aaron,"Masturbation^^ Concert Reviews^^ Pornography^^ Book Reviews^^ Interviews",,,,,,,,,,,Z04832,,,,,,"Lexington, Kentucky, United States",1992-12,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Concert Reviews,Interviews,Masturbation,Pornography",,Zine,Zines,1,0
621,https://search.mctclibraryzines.com/cms/items/show/621,Con(tra)science,"Alft, Bryan","Pornography^^ Sexism^^ Bands^^ Interviews",,,,,,,,,,,Z07521,,,,,,"Minneapolis, Minnesota, United States",1994,,4,32,"Offers alternative angles on controversial topics such as politically-charged artwork, the Gulf War, and pornography.","Introduction -- Truth -- Art for the people -- The media and George's ""Super Bowl"" -- Look the part, play the role -- Ordination of Aaron -- Like a man -- Impetus Inter","22 x 18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Pornography,Sexism",,Zine,Zines,1,0
4158,https://search.mctclibraryzines.com/cms/items/show/4158,"Twisted Image","Backwards, Ace","Art^^ Pornography^^ Satire",comics,,,,,,,,,,Z00832,,,,,,"Berkeley, California, United States",1993-10,,50,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Pornography,Satire",,Zine,Zines,1,0
5552,https://search.mctclibraryzines.com/cms/items/show/5552,"So's Your Old Lady","Bergie, Astrid","Lesbian^^ Music^^ Poetry^^ Pornography","Published by the Lesbian Resource Center of Minneapolis in 1976",,,,,,,,,,Z03277,,,,,,"Minneapolis, Minnesota, United States",1976-08,,14,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Music,Poetry,Pornography",,Zine,Zines,1,0
3432,https://search.mctclibraryzines.com/cms/items/show/3432,"not sorry","Bruso, Jennifer","Writing^^ Journals^^ Relationships^^ Break-ups^^ Dependency^^ Mental Illness^^ Depression^^ Suicide^^ Work^^ Pornography^^ Fat Acceptance^^ Body Image^^ Sexual Harassment^^ Zine Reviews","Copy number 117 out of an edition of 140.",,,,,,,,,,Z00359,,,,,,"San Diego, California, United States",2002,,2,44,"Author recounts her nervous breakdown and subsequent recovery.",,"14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Break-ups,Dependency,Depression,Fat Acceptance,Journals,Mental illness,Pornography,Relationships,Sexual Harassment,Suicide,Work,Writing,Zine Reviews",,Zine,Zines,1,0
2210,https://search.mctclibraryzines.com/cms/items/show/2210,Rollerderby,"Carver, Lisa","Music^^ Interviews^^ Reviews^^ Drugs^^ Lesbian^^ Sexual Identity^^ Pornography^^ Travel",,,,,,,,,,,Z03709,,,,,,"Dover, New Hampshire, United States",1998,,23,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Interviews,Lesbian,Music,Pornography,Reviews,Sexual Identity,Travel",,Zine,Zines,1,0
568,https://search.mctclibraryzines.com/cms/items/show/568,Glossolalia,"Chas, Lana","Sex Work^^ Pornography^^ Movie Reviews^^ Erotic Stories^^ Book Reviews^^ Music Reviews",,,,,,,,,,,Z03456,,,,,,"Los Angeles, California, United States",1997-07,,7,64,"Media reviews, essay on working in the porn industry and original fiction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Erotic Stories,Movie Reviews,Music Reviews,Pornography,Sex Work",,Zine,Zines,1,0
4673,https://search.mctclibraryzines.com/cms/items/show/4673,Off-line,"Cocco, Claire E.^^ Vincent J. Romano","Politics^^ War^^ Criticism^^ Pornography",,,,,,,,,,,Z04720,,,,,,"White Plains, New York, United States",2000-03,,10,64,"Short essays on current issues.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Politics,Pornography,War",,Zine,Zines,1,0
3641,https://search.mctclibraryzines.com/cms/items/show/3641,"I Love A Woman In A Uniform","Crawford, Randy H.^^ Dennis Clark","Women^^ Military^^ Pornography","Nice Day Mini-Comics series^^ includes paper dolls",,,,,,,,,,Z05906,,,,,,"Grand Rapids, Michigan, United States",1992-09,,23,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Military,Pornography,Women",,Zine,Zines,1,0
6269,https://search.mctclibraryzines.com/cms/items/show/6269,"Sexual politics and beauty pornography","Doctor Zoidberg (creator)^^ Wolf, Naomi (creator)","Feminist theory^^ Pornography^^ Representation of women^^ Objectification^^ Rape^^ Violence against women^^ Body image",,,,,,,,,,,Z07682,,,,,,,20??,,,44,"Reproduction of fifth chapter of Wolf's ""The Beauty Myth"" (W. Morrow, 1991).","Introduction -- Sexual politics and beauty pornography -- Notes -- Collage","21 x 15 centimeters",Photocopied,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminist theory,Objectification,Pornography,Rape,Representation of women,Violence against women",,Zine,Zines,1,0
