﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
187,https://search.mctclibraryzines.com/cms/items/show/187,"Food For Thought","Stimson, Karen W.","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03934,,,,,,,1995-02,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
486,https://search.mctclibraryzines.com/cms/items/show/486,"Stay Discontent","Cole, Jared","Marxism^^ Anarchism^^ Rights",,,,,,,,,,,Z03414,,,,,,"Leawood, Kansas, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Marxism,Rights",,Zine,Zines,1,0
572,https://search.mctclibraryzines.com/cms/items/show/572,"Bad Haircut","Goforth, Ray^^ Kimberlea Richards","Media^^ Globalization^^ Rights",,,,,,,,,,,Z03449,,,,,,"Olympia, Washington, United States",1992,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Globalization,Media,Rights",,Zine,Zines,1,0
674,https://search.mctclibraryzines.com/cms/items/show/674,Survivor,"Evans, Thomas J.","Government^^ Rights",,,,,,,,,,,Z02838,,,,,,"Long Island City, New York, United States",1999-04,11,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Rights",,Zine,Zines,1,0
685,https://search.mctclibraryzines.com/cms/items/show/685,"Icarus Was Right","Ogilvie, Scott","Government^^ War^^ Criticism^^ Anarchism^^ Rights",,,,,,,,,,,Z02841,,,,,,"San Diego, California, United States",1996-07,,3,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Government,Rights,War",,Zine,Zines,1,0
831,https://search.mctclibraryzines.com/cms/items/show/831,"Recluse Zine","Herbst, Jill","Rights^^ Animal Rights^^ Abortion",,,,,,,,,,,Z05279,,,,,,"Columbus, Ohio, United States",2001-05,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Animal Rights,Rights",,Zine,Zines,1,0
843,https://search.mctclibraryzines.com/cms/items/show/843,Zugang,"Petrosky, Paul","Rights^^ Music^^ Racism^^ Criticism",,,,,,,,,,,Z05281,,,,,,"Richmond, Indiana, United States",,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music,Racism,Rights",,Zine,Zines,1,0
846,https://search.mctclibraryzines.com/cms/items/show/846,"Anti-airport Alert!","Rayson, Anthony",Rights,,,,,,,,,,,Z05282,,,,,,"Monee, Illinois, United States",1998-05,,3,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rights,,Zine,Zines,1,0
1042,https://search.mctclibraryzines.com/cms/items/show/1042,Oblivion,Jestapher,"Rights^^ Youth",,,,,,,,,,,Z03372,,,,,,"Seattle, Washington, United States",,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rights,Youth",,Zine,Zines,1,0
1289,https://search.mctclibraryzines.com/cms/items/show/1289,Nd,"Plunkett, Daniel","Music^^ Art^^ Interviews^^ Rights^^ Reviews",,,,,,,,,,,Z03636,,,,,,"Austin, Texas, United States",1990,,13,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music,Reviews,Rights",,Zine,Zines,1,0
