﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
988,https://search.mctclibraryzines.com/cms/items/show/988,"My f@!#%d up apt. bldg.^^ an Amercian memoir of low-rent housing","Treat, Michael","Comics^^ Personal Stories^^ Subsidized Housing^^ Humour",,,"Smirking Tiger Publications",,,,,,,,Z07603,,,,,,"Minneapolis, Minnesota, United States",2013,,1,28,,"Chainsmokers in the management office -- The bathroom mirror to nowhere - my apt. -- CD siren! -- CafÃ© de Mota -- 1st pair of next door neighbors - apt. 516 -- The Guatamalean chicken run - fifth floor -- Fer-rat - apt. 520 -- The Breakfast Club gets their asses kicked - apt. 618 -- One bad ass Marine from the ninth floor -- Crackhead inferno - seventh floor -- The sauce pan chef and his sassy wife - apt. 520 -- Half-headed Melvin - apt. 520 -- THe sick old perverted fuck in a wheelchair and his live-in prostitute harem -- Winos passed out in the hallways and stairwells -- Old couple nect door - apt. 520 -- Strikers and other lonely dead ones","21 x 18 centimeters",Photocopied,,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Personal Stories,Subsidized Housing",,Zine,Zines,1,0
365,https://search.mctclibraryzines.com/cms/items/show/365,"Furever yours^^ Confurence 7 art portfolio","Sprinkle, Diana X.","Comics^^ Animals^^ Drawing^^ Anime",,,,,,,,,,,Z06756,,,,,,,1996,,,26,,,"28 x 21.5 centimeters",Comics,,"Art Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Anime,Comics,Drawing",,Zine,Zines,1,0
6669,https://search.mctclibraryzines.com/cms/items/show/6669,"Godzilla Suit","Schuster, Eric","Comics^^ Movies^^ Art^^ Movie Review",,,"Toho, Co. Ltd.",,,,,,,,Z07464,,,,,,,2011,1,,32,"All about Godzilla and King Kong told from the writers point of view.","Godzilla 1954 -- Godzilla Raids Again 1955 -- King Kong vs. Godzilla 1962","22 x 14 centimeters","Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Movie Review,Movies",,Zine,Zines,1,0
6282,https://search.mctclibraryzines.com/cms/items/show/6282,"Encyclopedia of llamas","Satre, Julia","art^^ animals^^ drawing","A collection of llama drawings. Full color",,,,,,,,,,Z07803,,,,,,,,,,8,,"Happy llama -- Sleepy llama -- Bat llama -- President Obama llama -- llamicorn llama -- Lloyd the llama","14 x 11 centimeters",,,"art zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Art,Drawing",,Zine,Zines,1,0
1349,https://search.mctclibraryzines.com/cms/items/show/1349,Gauchito,"Sande, Emily K.^^ Bottomley, Maxwell","Comics^^ Drawing",,,,,,,,,,,Z06623,,,,,,"Minneapolis, Minnesota, United States",2012,,1,16,,,"11 x 11.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drawing",,Zine,Zines,1,0
2765,https://search.mctclibraryzines.com/cms/items/show/2765,"Creepy Mike's omnibus of fun","Ruspantini, Mike^^ Dame Darcy^^ Celeste, Chris^^ Knuckles, Mike","Comics^^ Interviews^^ Zine Reviews^^ Music Reviews",,,"Clownhead Productions",,,,,,,,Z06842,,,,,,"Buffalo, New York, United States",1995,,1,32,,"Creepy Mike's rant -- Homage to the Avengers, the coolest tv show ever! -- ""Centerfold""- a collection of creepy clowns -- Creepy Mike's cavalcade o' comics -- Zany zine reviews -- Rollicking record reviews -- A dozen dopey questions for Dennis Eichhorn -- A dozen dopey questions for Mary Fleener -- A dozen dopey questions for Peter Bagge","21.5 x 14 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Zine Reviews",,Zine,Zines,1,0
2107,https://search.mctclibraryzines.com/cms/items/show/2107,"Comic culture","Relkin, Richard^^ Relkin, Stephanie^^ Berntsen, Christian^^ Marlo, Eva^^ Young, Howie^^ Stark, Larry^^ Wargelin, Paul","Comics^^ Independent Media^^ Interviews",,,,,,,,,,,Z06862,,,,,,"Lexington, Kentucky, United States",1994,1,10,20,,"Editorial -- Independent spotlight -- In a perfect world -- Bursting out -- An interview withâ€¦Mike Grell -- Voices from the small press -- Cultural corner -- Convention schedule -- Small publishers directory -- Original strips -- Whoomp, there's my butt","35 x 29.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Interviews",,Zine,Zines,1,0
1292,https://search.mctclibraryzines.com/cms/items/show/1292,"Fanboy^^ Gettin' the band back together","Recine, David^^ Decker, Chris^^ Marohl, Topher^^ Mattison, Rob^^ Meyer, Erik^^ Trandem, Ben","Comics^^ Short Stories",,,"Vanity Press",,,,,,,,Z06616,,,,,,"Eau Claire, Wisconsin, United States",1999-03,1,28,24,,"Intro/reintro -- Stickman -- Prologue -- The first day -- Apathetic existence -- Notebook adventures of spam -- Where your flowers can bloom -- The brothers fungus -- The Fanboy 4 -- Criminal fashionwear tips -- Sexism department -- Ordering info","28 x 21.5 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Short Stories",,Zine,Zines,1,0
880,https://search.mctclibraryzines.com/cms/items/show/880,"Grammar girl: spring has sprung","Raidt, Dana Leigh","Personal Stories^^ Journals^^ Feminism^^ Music^^ Comics^^ Cynicism",,,,,,,,,,,Z07116,,,,,,"Minneapolis, Minnesota, United States",2006,,1,52,"Journal entries from spring 2006 by Grammar Girl, the author's alter-ego, which was created for poking fun at herself when she's being whiny.","I love pictures of birds -- A dance to spring -- Who's that girl? -- Who let the dawgs out? -- You give feminism a bad name -- Obsessive compulsive zebra -- I'm not home -- Martyrhood -- Tiffany, you're not in Edina anymore -- A conglomerate of women -- Imperfectionist -- I can't get no -- It's all part of my rock and roll fantasy -- And I kept standing 6'1"" instead of 5'2"" and I loved my life and I hated you","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written^^ Collage^^ Comics",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cynicism,Feminism,Journals,Music,Personal Stories",,Zine,Zines,1,0
6343,https://search.mctclibraryzines.com/cms/items/show/6343,Bog-gob,"R.H. Graphic Design","Punk^^ Interviews^^ Reviews^^  Movies^^  Comics",,,"R.H. Graphic Design",,,,,,,,Z07761,,,,,,"Chattanooga, Tennessee, United States",1999,,10,32,"A punk fanzine that covers reviews, interviews, urban legends, and movies.","Contents -- Mail bog -- Some upcoming shows -- Music -- Flashback -- The local scene: Limousine -- The local scene: Throttlebottom -- Dear Dottie -- How to get ahead in radio -- The big deal -- Poetry -- Urban legends -- Movies -- Sexually explicit lines from Star Wars -- The top 10 things we want to hear Samuel L. Jackson say in the Star Wars prequel -- Day-glo rocks -- Coming next issue -- Movie trivia.","28 x 22 centimeters","Comics^^ Printing Press",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Movies,Punk,Reviews",,Zine,Zines,1,0
