﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4689,https://search.mctclibraryzines.com/cms/items/show/4689,Qece,"Nocella, Larry","Politics^^ Satire^^ Humor^^ Comics^^ Prisons^^ Art^^ Family^^ Environmental Protection^^ Poetry","Full title: Question Everything Challenge Everything - Also known as Issue #11 - Available in PDF format only",,,,,,,,,,Z04709,,,,,,"Collegeville, Pennsylvania, United States",2000-01,5,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Environmental Protection,Family,Humor,Poetry,Politics,Prisons,Satire",,Zine,Zines,1,0
4687,https://search.mctclibraryzines.com/cms/items/show/4687,"Big Ray's Bad Attitude",Ray,"Politics^^ Satire^^ Collage^^ Poetry","'Re-envisioning hte world as something far less shitty ... and chess'",,,,,,,,,,Z04706,,,,,,"Kansas City, Missouri, United States",2001-12,,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Politics,Satire",,Zine,Zines,1,0
4685,https://search.mctclibraryzines.com/cms/items/show/4685,"Leftward Ho!","Wallace, Rob","Politics^^ Sports^^ Economics",,,,,,,,,,,Z04713,,,,,,"New York, New York, United States",1998-11,3,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Politics,Sports",,Zine,Zines,1,0
4683,https://search.mctclibraryzines.com/cms/items/show/4683,"Endangered Species","Bonni, Joe","Politics^^ Sexual Identity^^ Comics^^ Music^^ Reviews","Formerly known as Pit report - Final Issue",,,,,,,,,,Z04712,,,,,,"Boston, Massachusetts, United States",1996-05,2,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Politics,Reviews,Sexual Identity",,Zine,Zines,1,0
4680,https://search.mctclibraryzines.com/cms/items/show/4680,"Out Of Order","Hiller, Joan","Politics^^ Satire",,,,,,,,,,,Z04705,,,,,,"Houston, Texas, United States",,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Satire",,Zine,Zines,1,0
4678,https://search.mctclibraryzines.com/cms/items/show/4678,"Out Of Order","Hiller, Joan","Politics^^ Satire",,,,,,,,,,,Z04704,,,,,,"Houston, Texas, United States",,,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Satire",,Zine,Zines,1,0
4676,https://search.mctclibraryzines.com/cms/items/show/4676,"Panini Mishap","Edwin the Evil Lemur","Politics^^ Television",,,,,,,,,,,Z04716,,,,,,"Minnesota, United States",1996-07,2,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Television",,Zine,Zines,1,0
4674,https://search.mctclibraryzines.com/cms/items/show/4674,"Uncertain Nervous Systems","Xerxes, John R.","Politics^^ Science Fiction^^ Satire^^ Anarchism","The infinite uses of infinity. Star Wars satire",,,,,,,,,,Z04714,,,,,,"Cleveland, Ohio, United States",,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Satire,Science Fiction",,Zine,Zines,1,0
4673,https://search.mctclibraryzines.com/cms/items/show/4673,Off-line,"Cocco, Claire E.^^ Vincent J. Romano","Politics^^ War^^ Criticism^^ Pornography",,,,,,,,,,,Z04720,,,,,,"White Plains, New York, United States",2000-03,,10,64,"Short essays on current issues.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Politics,Pornography,War",,Zine,Zines,1,0
4672,https://search.mctclibraryzines.com/cms/items/show/4672,"Anti-airport Alert!","Rayson, Anthony",Politics,,,,,,,,,,,Z04717,,,,,,"Monee, Illinois, United States",1998,,4,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
