﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
275,https://search.mctclibraryzines.com/cms/items/show/275,"Fine feather^^ A DIY guide to medical fasting",,"Alternative Medicine^^ Health Care^^ Health","A zine on fasting, with advice and resources.",,,,,,,,,,Z06185,,,,,,,,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alternative Medicine,Health,Health Care",,Zine,Zines,1,0
975,https://search.mctclibraryzines.com/cms/items/show/975,"Soy, not ""oi!""","The Hippycore Krew","Veganism^^ Recipes^^ DIY^^ Food^^ Health",,,,,,,,,,,Z07034,,,,,,"San Francisco, California, United States",2005,,,112,"An introduction to veganism with a multitude of recipes.","Introduction -- Table of contents -- No-no's -- Vegan sources of nutrients -- Obvious stuff -- Essentials -- Breakfast foods -- Lunches/quick fix foods -- Main dishes -- Desserts -- Snacks","22 x 14 centimeters",Photocopied,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Food,Health,Recipes,Veganism",,Zine,Zines,1,0
3130,https://search.mctclibraryzines.com/cms/items/show/3130,"Leapfrog bike zine","Spitz, Scott (editor)","Bicycles^^ Health^^ Music^^ Interviews^^ Reviews",,,,,,,,,,,Z07450,,,,,,"Portland, Oregon, United States",,,5,32,"A bike zine featuring articles on health, bike touring, among others.","Welcome -- Columns -- Pedalers express 2 -- Zine reviews -- Compassionate cycling -- Community cycling center -- Discussing the limitations of oil and laternatives to our current energy sources with Jan Lundberg -- John Greenfield's rock band -- Real patriots ride bicycles -- Back page zine tidbits","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Health,Interviews,Music,Reviews",,Zine,Zines,1,0
7938,https://search.mctclibraryzines.com/cms/items/show/7938,"Reserve and renew^^ the LIS mental health zine","Pho, Annie^^ Williams, Abigale^^ Moreno Ortiz, Marisol^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Chenevey, Liz^^ Sophie^^ Kestrel^^ Chloe^^ Jacqueline (Jax)^^ Corble, Alice^^ Kelley, April^^ Jocson Portor, Alyssa^^ Char^^ Badillo, Luz^^ Toups, Megan^^ Grabmeier, Maggie^^ Kopkowski, Alexis^^ Smalltown Librarian^^ Hunasikatti, Monica^^ Salma A.^^ Taichman, Marsha^^ arianna^^ Ellie^^ Sheila G.M.^^ Shah, Mimosa ","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,,,6,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7937,https://search.mctclibraryzines.com/cms/items/show/7937,"Reserve and renew^^ the LIS mental health zine","Pho, Annie^^ Williams, Abigale^^ Donovan, Jess^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Chenevey, Liz^^ Rios, Maria^^ Jenni J^^ Donovan, J.^^ Astill, Stacey^^ Mona^^ Barbano, Luisa^^ Toups, Megan^^ Mikala Rae^^ AnonymousPotato^^ Gustavsen, N.^^ Lauren^^ Sarah Louise^^ Opuda, Eugenia^^ Patino, Jennifer^^ Gaines, Annie^^ Mueller, Janina^^ Bignoli, Callan^^ Morning, Nicole","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,,,5,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7936,https://search.mctclibraryzines.com/cms/items/show/7936,"Reserve and renew^^ the LIS mental health zine","Pho, Annie^^ Phillips, Abigale^^ Moreno Ortiz, Marisol^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Chenevey, Liz^^ Pinecones^^ Das, Hridi^^ Laika, Kit^^ Joranson, Kate^^ Lapka, Stephanie^^ Jac^^ Briggs Becker, Becky^^ Spencer, Katrina^^ Werner, Rachel^^ Magid, Amani^^ jumbo villa^^ Laura^^ Grace, Kassi^^ Ward, Kestrel^^ Anaya^^ Eremita, Victoria^^ Reitsma, Renee^^ Moss, Jennifer^^ Garcia, Sheila^^ Anderson, Teri^^ Beaver Batte, Elizabeth^^ @archivalarden ","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,,,4,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7935,https://search.mctclibraryzines.com/cms/items/show/7935,"Reserve and renew^^ the LIS mental health zine","Pho, Annie^^ Phillips, Abigale^^ Moreno Ortiz, Marisol^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Chenevey, Liz^^ Erin^^ Briggs Becker, Becky^^ Blue Meany^^ Espinel, Romel^^ Anderson, P.F.^^ C^^ Alyssa JP^^ e.l.^^ Greenlee, Rebecca^^ Jenkins, Sandra^^ Smith, Shannon^^ Marissa^^ Stephanie P.^^ Mindfulinlis^^ Vitella, Franco^^ LKNJ^^ Richardson, McKenzie^^ Proudfoot, Rebecca^^ Devin","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,2020-02,,3,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7934,https://search.mctclibraryzines.com/cms/items/show/7934,"Reserve and renew^^ the LIS mental health zine^^ It Came From the Brain!","Pho, Annie^^ Phillips, Abigale^^ Moreno Ortiz, Marisol^^ McElroy, Kelly^^ Gustavsen, Nicole^^ Fox, Violet^^ Deibel, Kate^^ Dorney, Erin^^ Briggs Becker, Becky^^ Wade, Carrie^^ Vel^^ Stupar, Gwyneth^^ Racines, D.^^ Grace, Kassi^^ S.B.^^ Lauren^^ (m)(e)(l)^^ karina killjoy^^ Davis, Jewel^^ Alissa M.^^ Peterson, Emily^^ Casio, Holly^^ Mestad, Layna","Library Catalogues^^ Librarians^^ Zine Libraries^^ Libraries^^ Archives^^ Mental Health^^ Health^^ Poetry^^ Comics^^ Medication^^ Storytelling^^ Worker's Rights^^ Collaboration",,,,,,,,,,,,,,,,,,2019-01,,2,,"A compilation zine with submissions from people who work and volunterr in libraries or archives, (or are workign towards a library degree) exploring the intersections of mental health, mental illness and library/archives work. ",,"14 x 21.5 centimeters",,"All contributions are published under a Creative Commons Attribution-NonCommercial license (CC BY-NC 4.0).","Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7996,https://search.mctclibraryzines.com/cms/items/show/7996,"Prison Mirror","McKenzie, Mwati^^ McWilliams,T.L^^ Emmanuel^^ Martin, Maurice L.^^ Young, Jeffery L.^^ Deflfel, Randy^^ Sanders, L.^^ Batchelor, Brian","Prisoner Writing^^ Prison Conditions^^ Prisoners^^ Prisons^^ Prison Labour^^ Prison Activism^^ Sports^^ Prisoner Resources^^ Art^^ Mental Health^^ Education^^ COVID-19 Pandemic^^ Poetry^^ Translation^^ Languages^^ Politics^^ Jobs^^ Employment Equity^^ History^^ Health^^ Jokes","America's Oldest continually printed prison paper",,,,,,,,,,,,,,,,"Stillwater, Minnesota, United States",2021-02,134,2,8,"The Prison Mirror was founded in 1887 and is believed to be the oldest continuously published prison newspaper in the United States. Focuses on life in Stillwater Correctional Facility, covering sports such as broom hockey, basketball and dodge-ball, educational pursuits and achievements of the prisoners, notable visitors and available support programs, and other matters. A regular column called ""Ask the Warden"" presents questions and requests to the warden. Comings and goings of staff members are often noted. Most issues feature poetry and art work produced by the prisoners.","Building Blocks -- Editor's Notes -- Historical Black Colleges -- Flash News -- New Forklift Simulator -- Pheonix Pharos -- Photic Phenoms -- American Hustler: 1st Female $elf-made Millionair -- Black Wall Street's 100th Memorial -- Stillwater's Virus Screening Tech -- Drinking COffee Lowers Risk of Heart Failure -- Small Talk From Around The  World -- Cache of Chat Words -- Busting Free -- Writer's Corner/ Reader's Nook -- Puzzles and Games -- Stillwater Artist Gallery","22 x 28 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5068,https://search.mctclibraryzines.com/cms/items/show/5068,Fuel,"Lowry, Andy","Poetry^^ Writing^^ Family^^ Health",,,,,,,,,,,Z04340,,,,,,"Chicago, Illinois, United States",,,"27, 28",44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health,Poetry,Writing",,Zine,Zines,1,0
