﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4732,https://search.mctclibraryzines.com/cms/items/show/4732,"If I Had A Heart","Gehweler, Fawn","Comics^^ Poetry",,,,,,,,,,,Z01722,,,,,,"Oakland, California, United States",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Poetry",,Zine,Zines,1,0
4701,https://search.mctclibraryzines.com/cms/items/show/4701,Slouch,"Marszalek, Bernard","Politics^^ War^^ Fiction^^ Comics",,,,,,,,,,,Z04721,,,,,,"Oakland, California, United States",2003,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Politics,War",,Zine,Zines,1,0
4452,https://search.mctclibraryzines.com/cms/items/show/4452,"Building^^ a DIY guide to creating spaces, hosting events and fostering radical communities","Campau, Neil (creator)^^ 185668232 (editor)^^ Balbo, Adam (editor)^^ Brown, Amy (editor)^^ Turk, Ben (editor)^^ Funck, Bryan (editor)^^ Boyd, CJ (editor)^^ Olivetree, Danah (editor)^^ Danburry, Drew (editor)^^ Goldklang, Dustin (editor)^^ Krcatovich, Dustin (editor)^^ Case, Erin (editor)^^ Thomas, Fred (editor)^^ Menzel, Jamie (editor)^^ Applesauce, Jane (editor)^^ Logsdon, Jef (editor)^^ Cain, Kevin (editor)^^ Greene, Logan W. (editor)^^ Hall, Matt (editor)^^ Miguel @ Paradise Lost (editor)^^ Allen, Nate (editor)^^ Belken, Pat (editor)^^ Rem, Rinna V. (editor)^^ Connor, Shannon (editor)^^ Dobosh, Stephan (editor)^^ Boekbinder, Zoe (editor)","DIY^^ Collectives^^ Social centres^^ Event planning^^ Fund-raising^^ Police",,,DoDIY.org,,,,,,,,Z07672,,,,,,"Oakland, California, United States",2012-07,,,44,"Commentary on DIY ethos, dealing with police, creating safer spaces, tips on booking and promotion.","Introduction -- DIY -- Space -- Safer -- Book -- Promo -- Sound -- Money -- Host -- Police -- About the author -- Editors -- Glossary -- Other reading","21.5 x 14 centimeters",Photocopied,"Anti-copyright: pass it around, make copies.","DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,DIY,Event planning,Fund-raising,Police,Social Centres",,Zine,Zines,1,0
4368,https://search.mctclibraryzines.com/cms/items/show/4368,Animator,,Poetry,,,,,,,,,,,Z04225,,,,,,"Oakland, California, United States",2001-07,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4075,https://search.mctclibraryzines.com/cms/items/show/4075,"Too Far",Adrienne,"Feminism^^ Sexual Identity^^ Interviews","Interview with Henry Rollins",,,,,,,,,,Z02492,,,,,,"Oakland, California, United States",1989-02,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Interviews,Sexual Identity",,Zine,Zines,1,0
4054,https://search.mctclibraryzines.com/cms/items/show/4054,Ker-bloom!,"Ker-Bloom, Karen","Art^^ Philosophy",,,,,,,,,,,Z00797,,,,,,"Oakland, California, United States",2003-10,,44,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Philosophy",,Zine,Zines,1,0
3766,https://search.mctclibraryzines.com/cms/items/show/3766,"Incredibly Stoopit Adventures Of Granpa Stuped, The","Pachinko, Joe","Comics^^ Humor","Some of these cartoons originally appeared in Zen Baby",,,,,,,,,,Z01630,,,,,,"Oakland, California, United States",2005,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor",,Zine,Zines,1,0
3710,https://search.mctclibraryzines.com/cms/items/show/3710,Biosfear,robbf,"Photography^^ Environmental Protection^^ Humor","Photo essay on Human disability",,,,,,,,,,Z04120,,,,,,"Oakland, California, United States",2000,,23,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Humor,Photography",,Zine,Zines,1,0
3293,https://search.mctclibraryzines.com/cms/items/show/3293,Biosfear,robbf,"Cities^^ Hip Hop^^ Art, Photography",,,,,,,,,,,Z00691,,,,,,"Oakland, California, United States",,,2,16,"Photo essay on the environment and the urban landscape",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art, Photography,Cities,Hip Hop",,Zine,Zines,1,0
3168,https://search.mctclibraryzines.com/cms/items/show/3168,"Coffee no girl",Carolyn,"Drawing^^ Poetry",,,,,,,,,,,Z06271,,,,,,"Oakland, California, United States",,,2,60,,"Fog town day -- Fall night -- I want to -- 1000 stories -- This town -- I love to sing. -- One thing -- New year's plan -- 14 + 22 -- Rain, I hope you are still laughing. -- Honey's magic -- University Ave. -- Piss jar revolution -- Really what I want -- Girlie -- These things -- Bridges and bottles -- Bully hill -- West Berkeley -- Eighteen -- He hasn't called -- Titanic -- Spit -- Sidewalk writing -- My new town -- Exit","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
