﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3745,https://search.mctclibraryzines.com/cms/items/show/3745,"Comic culture","Relkin, Richard^^ Relkin, Stephanie^^ Berntsen, Christian^^ Marlo, Eva^^ Young, Howie^^ Ford, Andrew M.^^ Stark, Larry^^ Wargelin, Paul","Comics^^ Independent Media^^ Interviews",,,,,,,,,,,Z06775,,,,,,"Lexington, Kentucky, United States",1994-08,1,9,20,,"Editorial -- Independent spotlight -- In a perfect world -- Small publishers directory (updates plus M-Z) -- An interview with Howard Chaykin -- Convention schedule -- Voices from the small press -- Original strips -- Whoomp, there's my butt","35 x 29.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Interviews",,Zine,Zines,1,0
3889,https://search.mctclibraryzines.com/cms/items/show/3889,Tilt,"VanBrabandt, Bart","Music Reviews^^ Interviews^^ Punk^^ Metal Music^^ Writing^^ Cultural Criticism^^ Zines^^ Pacifism^^ Independent Media^^ Anarchism",,,,,,,,,,,Z04526,,,,,,"Ghent, Belgium",1990,1,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cultural Criticism,Independent Media,Interviews,Metal Music,Music Reviews,Pacifism,Punk,Writing,Zines",,Zine,Zines,1,0
3903,https://search.mctclibraryzines.com/cms/items/show/3903,"City limits gazette","Willis, Steve","Comics^^ Letters^^ Independent Media",,,,,,,,,,,Z06769,,,,,,"McCleary, Washington, United States",1993-03,,"Ecstatic static on automatic",12,,"Bedelho -- Bovine gazette -- Fat free -- Comicist -- Mine, dammit! -- Oatmeal -- Two headed dog -- Weird city -- Harsh mistress, science fiction adventures -- Comic update -- Farm pulp magazine -- Boomboom -- Fidget -- Comix for sale -- Does anyone know Russ Maheras' current address? -- How bizarro -- CLG reader profile: Jerry Riddle -- Morty the dog sightings -- More on Morty the dog -- Comix reviews -- Old dick -- Underground station -- It was 20 years ago today -- Fade to black -- Cool jerk and homogal -- Nice day mini-comix -- The shitkickin' kid -- Stamp critique","21.5 x 18 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Letters",,Zine,Zines,1,0
5207,https://search.mctclibraryzines.com/cms/items/show/5207,"In the gutter^^ Between panels with an amateur comic book creator","Whittle, Perry","Short Stories^^ Independent Media^^ Comics",,,,,,,,,,,Z06507,,,,,,"San Francisco, California, United States",1995-06,,2,16,,"A difference of opinion -- Obsession -- Stubble's trouble -- Visual metaphors -- Just let me tell you this ideaâ€¦ -- The best idea ever -- Stop getting stopped -- A flexible tool -- Our limited audience -- The idea man","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Short Stories",,Zine,Zines,1,0
5410,https://search.mctclibraryzines.com/cms/items/show/5410,"Comic Book Publisher","Bagdon, Joe","Comics^^ Independent Media^^ Zine Reviews",,,,,,,,,,,Z06491,,,,,,"Hampton, Virginia, United States",1997-04,,1,12,,"Editorial -- News: Tim Corrigan announces the formation of New Voice Media -- Reviews -- A look at small press co-ops","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Zine Reviews",,Zine,Zines,1,0
6602,https://search.mctclibraryzines.com/cms/items/show/6602,"Alternate entertainment","Dillman, Ryan","Zines^^ Comics^^ Zine Reviews^^ Independent Media",,,,,,,,,,,Z01078,,,,,,"Greentown, Indiana, United States",1995,,7,,"Reviews of alternative media.","Welcome to AE #7 -- Letters -- Old news -- Zine exchange -- Reviews -- Butman and Rhonda, the boy bummer -- Bentman in ""from the ashes""","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Zine Reviews,Zines",,Zine,Zines,1,0
7953,https://search.mctclibraryzines.com/cms/items/show/7953,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media",,,"Fred Woodworth",,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,120,60,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial: The Hammer Descends -- What WILL Happen Soon -- What's LIKELY -- The Death of Paul Roasberry -- A Visit to Paul -- Late Letter: The Noose Tightens -- Crap-Detection Department -- Around & About -- Who the Police Beat -- (And How They Killed Paul Simon) -- How About Respecting Animals? -- Recent Reading: 'Alex & Me' -- Brain Signals Rendered to Speech -- Publications Received -- Architectural Reflections #1 -- Architectural Reflections #2 -- Review/Commentary: 'Against the Grain' -- Our Contributors -- Letters From Readers -- History Corner -- Technical Topics -- Very Important Notice!","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7954,https://search.mctclibraryzines.com/cms/items/show/7954,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media^^ COVID-19 Pandemic^^ Police State^^ Masks",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,121,52,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Adventures in Office Work -- Some Comments from ""Skool Resistance"" -- Who The Police Beat (Final Column?) -- Revisiting the Mask/Badge of Compliance --  Evil Empire Notes -- The Love of Freedom Appeal -- Publications Received -- Performing-Arts in Post-Apocalypse Statism -- Around & About -- Crap Detection Department -- Recent Reading: The Reds Take a City -- Because They Hate -- The Technological Society -- From Our Back-Issues ( horrifying medical) -- Growing Up With Gamma Rays -- Our Contributors -- Letters to the Match -- Tech Topics & ""Recipes""","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
