﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1420,https://search.mctclibraryzines.com/cms/items/show/1420,"Have You Seen The Dog Lately?","Makofsky, Serena^^ Jenny Makofsky","Humor^^ Letters^^ Zines^^ Reviews^^ Comics^^ Children^^ Writing",,,,,,,,,,,Z03002,,,,,,"Oakland, California, United States",2001-09,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Comics,Humor,Letters,Reviews,Writing,Zines",,Zine,Zines,1,0
4108,https://search.mctclibraryzines.com/cms/items/show/4108,"Rational Inquirer","Magana, Nelson","Punk^^ Columns^^ Children^^ Politics^^ Poetry^^ Short Stories^^ Interviews^^ Music Reviews","'A Punk Rock Zine'",,,,,,,,,,Z04925,,,,,,"Hialeah, Florida, United States",,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Columns,Interviews,Music Reviews,Poetry,Politics,Punk,Short Stories",,Zine,Zines,1,0
5739,https://search.mctclibraryzines.com/cms/items/show/5739,Hausfrau,"Lopez, Kathleen Fitzsimms^^ Lucy Silva","Parenting^^ Children",,,,,,,,,,,Z01050,,,,,,"Hoboken, New Jersey, United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting",,Zine,Zines,1,0
2674,https://search.mctclibraryzines.com/cms/items/show/2674,"For the clerisy^^ Good words for readers","Kresovich, Brant","Education^^ Children^^ Travel^^ Film^^ Food^^ Zines",,,,,,,,,,,Z02195,,,,,,"Melvindale, Michigan, United States",1994-01,,6,8,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Film,Food,Travel,Zines",,Zine,Zines,1,0
2788,https://search.mctclibraryzines.com/cms/items/show/2788,"Beat Within, The","Inocencio, David^^ David Hunter","Poetry^^ Art^^ Children",,,,,,,,,,,Z04486,,,,,,"San Francisco, California, United States",2004,8,49,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Children,Poetry",,Zine,Zines,1,0
5734,https://search.mctclibraryzines.com/cms/items/show/5734,"Society In Flames","Information Panic","Children^^ Authority^^ Rebellion",,,,,,,,,,,Z01048,,,,,,"Amherst, Massachusetts, United States",1992-10-01,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Authority,Children,Rebellion",,Zine,Zines,1,0
613,https://search.mctclibraryzines.com/cms/items/show/613,"East Village Inky, The","Halliday, Ayun","Personal Stories^^ Life^^ Children^^ New York City",,,,,,,,,,,Z03479,,,,,,"Brooklyn, New York, United States",2003-01,,18,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Life,New York City,Personal Stories",,Zine,Zines,1,0
3569,https://search.mctclibraryzines.com/cms/items/show/3569,Miranda,"Haas, Kate","Parenting^^ Children","Subtitle: motherhood and other adventures",,,,,,,,,,Z04062,,,,,,"Portland, Oregon, United States",2002-06,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting",,Zine,Zines,1,0
3566,https://search.mctclibraryzines.com/cms/items/show/3566,Miranda,"Haas, Kate","Parenting^^ Children","Subtitle: motherhood and other adventures",,,,,,,,,,Z04061,,,,,,"Portland, Oregon, United States",2002-06,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting",,Zine,Zines,1,0
3563,https://search.mctclibraryzines.com/cms/items/show/3563,Miranda,"Haas, Kate","Parenting^^ Children","Subtitle: motherhood and other adventures",,,,,,,,,,Z04064,,,,,,"Portland, Oregon, United States",2005-04,,13,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting",,Zine,Zines,1,0
