﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7743,https://search.mctclibraryzines.com/cms/items/show/7743,"Freethought perspective","Ruble, Leland W.^^ Mattill, A. J.^^ Sullivan, Jim^^ Truet, Bob^^ Martin, Dexter^^ Wilgus C., Neal^^ Gabriel, C. Victor^^ Young, James A.^^ Siger, Marvin^^ Hardwood, Dr. William^^ Van Eck, Stephen^^ Joseph, Dr. Newton^^ Brown, Jerry^^ Davis, Frank Ray^^ Wheat Jr., Maxwell Corydon^^ Hendersen, Dillard^^ Whitehead, Fred^^ Utchen, Theordore M.^^ Bailey, Jesse^^ Featheringill, Jesse^^ Mongold, Harry^^ Frey, Stephen H.^^ Burgess, John H.^^ Waler, William C.^^ Brown, G. W.^^ Johnson, Mark N.^^ Sphan, Tony","Atheism, Philosophy^^ Politics^^ Religion^^ Poetry",,,,,,,,,,,,,,,,,"Toledo, Ohio, United States",2004,3,12,26,"Articles, comments, and commentary dealing with free- thought, atheism, etc are welcome in this publication. I do not publish material that defends ANY religions dogma, good belief or supernatural worship in an invisible ghost.","Pope campaigns against gay marriage -- The infalliable disciples -- Dogma beyond belief -- Who elected the less than elected president? -- Moral relativism -- Collected poems -- the child -- Letter to the ultraright fascist shock jock Bill O'Reilly -- What does the bible say about George W. Bush's invasion of Iraq? -- Let's give theocracy a chance -- From the graveyard of the gods -- The denial of death -- You better believe it! -- The illusion of being born again -- Awful afterthoughts -- The roman origin of Christianity -- Salt'n'pepper on wry -- Endtime gamble -- Deja vu -- The bible is not god's word or the word of god -- A conversation with those famous twin moralizers, Pat Robertson and Pope Paul -- The god game -- Christianity -- Pet owners vs. people with campanion animals -- Lawcode-or is its worst? The Ten Commandments: history's best -- Another American century -- The last manicure of Christ -- The national right wing press -- Falsification -- The Book of Revelations and pooh pooh -- Give Bush the (cowboy) boot -- Where are you god? -- Thanksgiving on Mars -- I'm looking for loopholes -- Where was W in 1963?","22 x 27.5","Photocopied^^ Typed",,"Compilation zine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7733,https://search.mctclibraryzines.com/cms/items/show/7733,"""PublishID""^^ Official publication of the National Self Publishers Guild","Shipley, David^^ Smith, Jerry^^ Keeter, Steve ""Moss""^^ Leach, Kenneth","Comics^^ Publishing",,,"National Self Publishers Guild",,,,,,,,,,,,,,"Toledo, Ohio, United States",1996,,,32,,"Clearing the air -- The National Self Publishers Guild -- Bargain box buys -- Member spotlight focus on Jerry Smith -- Mosswrite #1 -- The dos and don'ts of self publishing -- At war with India (ink) -- Ken Leach on self publishing small press comics -- Copyright quandary -- The examination station -- Small press co-ops -- The connecting point -- What's with the big eyes anyways!! -- Small press ettiquette ","14 x 21.5","Photocopied^^ Typed",,Literary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5441,https://search.mctclibraryzines.com/cms/items/show/5441,Oop,"Harrison, Joey","Publishing^^ Fiction",,,,,,,,,,,Z04888,,,,,,"Toledo, Ohio, United States",1998,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Publishing",,Zine,Zines,1,0
4104,https://search.mctclibraryzines.com/cms/items/show/4104,Oop,"Harrison, Joey^^ Laidman, Jenni","Humour^^ Poetry^^ Short Stories",,,,,,,,,,,Z06381,,,,,,"Toledo, Ohio, United States",2001,,12,24,,"Back then -- Homemade acronyms -- I killed the music -- Homelessness as a career option (essay) -- Emily Dickinson in a gray flannel suit (corporate poetry) -- Your name here (amusing grave stone names) -- Photo finish (fiction) -- I get letters","21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Poetry,Short Stories",,Zine,Zines,1,0
3742,https://search.mctclibraryzines.com/cms/items/show/3742,Oop,"Harrison, Joey","Writing^^ Humor^^ Travel^^ Interviews^^ Zines^^ Music^^ Photography",,,,,,,,,,,Z02318,,,,,,"Toledo, Ohio, United States",1998-04,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Music,Photography,Travel,Writing,Zines",,Zine,Zines,1,0
3739,https://search.mctclibraryzines.com/cms/items/show/3739,Oop,"Harrison, Joey","Writing^^ Humor^^ Travel^^ Interviews^^ Zines^^ Music^^ Photography^^ Fiction",,,,,,,,,,,Z02319,,,,,,"Toledo, Ohio, United States",1998-10,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humor,Interviews,Music,Photography,Travel,Writing,Zines",,Zine,Zines,1,0
3366,https://search.mctclibraryzines.com/cms/items/show/3366,Oop,"Harrison, Joey","Writing^^ Publishing^^ Photography^^ Death^^ Letters","'Cemeteries of Puerto Rico'",,,,,,,,,,Z02360,,,,,,"Toledo, Ohio, United States",2000,,11,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Death,Letters,Photography,Publishing,Writing",,Zine,Zines,1,0
3364,https://search.mctclibraryzines.com/cms/items/show/3364,Oop,"Harrison, Joey","Writing^^ Cartoons^^ Letters^^ Humor",,,,,,,,,,,Z02357,,,,,,"Toledo, Ohio, United States",1999,,10,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Humor,Letters,Writing",,Zine,Zines,1,0
1104,https://search.mctclibraryzines.com/cms/items/show/1104,"Walking the edge of insanity: clamor communique","Scatter, Sascha","Personal Stories^^ Mental Health^^ Bipolar Disorder^^ Psychiatric Hospitals^^ Suicide",,,,,,,,,,,Z06972,,,,,,"Toledo, Ohio, United States",2001,,28,12,"Stories from the author's life with bipolar disorder.","Introduction -- I -- II -- III -- IV -- Resources","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bipolar Disorder,Mental Health,Personal Stories,Psychiatric Hospitals,Suicide",,Zine,Zines,1,0
