﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7857,https://search.mctclibraryzines.com/cms/items/show/7857,"A reader's guide to the underground press","Boren, Susan^^ Jerianne^^ Webb, Stephanie^^ Dolland, Doug^^ Michael^^ Jake","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2000,,13,68,"Zine about free speech and censorship across the media landscape.","News -- Letters -- An education in lapdog journalism -- Frustrations of a cynical zombie -- Everything I know about journalism I learned in a smelly old basement -- Breaking free of the chains -- Objective journalism -- On drugs -- Reviews -- Zine reviews -- Book reviews -- Audio/video reviews -- E-zines and websites -- Word of mouth -- Stores & distributors -- Upcoming events -- Shipping & handling -- Classifieds -- Ordering a reader's guide -- Ordering zines -- Our volunteers -- Zine publishers' coupon -- Address changes -- ARG writing contest ","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7858,https://search.mctclibraryzines.com/cms/items/show/7858,"A reader's guide to the underground press","Boman, Sarah^^ Jerianne^^ Somers, Jeff^^ Athans, Chris^^ Caterwaul, Derelict^^ Boren, Susan","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2000,,14,64,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Whatever Happened to A Reader's Guide? -- Zine Rebel or Zine Elvis? Or Something In-between? -- What Trash Means to Me -- How to Make a Valuable Stash-Safe out of an 8-Track Cassette -- Reviews -- Zine Reviews -- Book Reviews -- E-zines and Websites -- Word of Mouth -- Stores & Distributors -- Upcoming Events -- Classefeids -- Ordering A Reader's Guide -- Ordering Zines -- Our Volunteers -- Address Changes -- Zine Publishers' Coupon -- New Postage Rates!","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7859,https://search.mctclibraryzines.com/cms/items/show/7859,"A reader's guide to the underground press","Jerianne^^ Jackman, Michael^^ Joseph, Ben^^ Koinu, Jay^^ Crockett, David^^ Zane, Madeline^^ Hendricks, Tom^^ Jones, Violet^^ Woodworth, Fred","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"San Francisco, California, United States",2001,,15,94,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Zine Hall of Fame -- Violet Sez #6 -- Pulling The Strings: How Businesses and Institutions Attempt to Control the Small Press -- Reviews -- Zines -- Book Reviews -- E-Zine Reviews -- Publications that review zines Our volunteers -- World of mouth -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7861,https://search.mctclibraryzines.com/cms/items/show/7861,"A Reader's Guide to the Underground Press","Hendricks, Tom^^ Nauenburg, Daniel^^ Jerianne^^ Boren, Susan^^ Michael^^ Bravo, Kyle^^ Banks, John ""Bud""^^ Lowe, Lynne","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2001,,17,72,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Grant Schreiber's Pigworld -- Zine Hall of Fame -- Making Paperback Books by Hand -- Reviews -- Word of Mouth -- Classefieds -- Our Volunteers -- Address Changes","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6602,https://search.mctclibraryzines.com/cms/items/show/6602,"Alternate entertainment","Dillman, Ryan","Zines^^ Comics^^ Zine Reviews^^ Independent Media",,,,,,,,,,,Z01078,,,,,,"Greentown, Indiana, United States",1995,,7,,"Reviews of alternative media.","Welcome to AE #7 -- Letters -- Old news -- Zine exchange -- Reviews -- Butman and Rhonda, the boy bummer -- Bentman in ""from the ashes""","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Zine Reviews,Zines",,Zine,Zines,1,0
2076,https://search.mctclibraryzines.com/cms/items/show/2076,"anna bee","Bernabe, Anna","Poetry^^ Photographs^^ Music Reviews^^ Zine Reviews",,,,,,,,,,,Z06406,,,,,,"Great Falls, Virginia, United Sates",,,2,32,"Includes a mini-zine insert of anna bee issue #1 XTRA!","Music review -- Booky books that I reckomend! -- 1 moment- Ti Gondwe -- The rules for being human -- Miah blowing on a dafodill -- Zine reviews! -- I once knew this friend -- Come, play with me -- Collage -- Nicole -- Miah lying down -- Ti's and Anna's little list of life suggestions -- Recipe for an anna bee day","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Photographs,Poetry,Zine Reviews",,Zine,Zines,1,0
7770,https://search.mctclibraryzines.com/cms/items/show/7770,"Another Pair of Shoes","J^^ Simcox, John^^ Johnston, Beth^^ Mullhouse, John^^ H, Karen^^ Weinman, Paul^^ Trenchmouth, She-ra","Men^^ Feminism^^ Punk^^ Book Reviews^^ Music Reviews^^ Zine Reviews ","Making punks think again",," ",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1993-04-19,,12,36,"Critiques of the Men's Movement, beauty and the punk scene.  Includes an essay on inspiration and reviews of zines, books and music.","  What kid of shoes do you wear? The world still wants to know -- To be inspired -- The men's movement: Enigma and hope -- Beautifu l-- Sequestered --  J's guide to buying books in the Twin Cities -- J's reading list -- Trenchmouth -- Music reviews -- J's publication reviews","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7771,https://search.mctclibraryzines.com/cms/items/show/7771,"Another Pair of Shoes","J^^ Howey, Ramona^^ Simcox, John^^ Kelly, Tim^^ Wicklund, Kyle^^ Hagel, Dave^^ Weinman, Paul^^ She- Ra^^ Spaz^^  Naked Agression^^ Heroin^^ Blunt^^ Presto!^^ Free Thought^^ Slinger, Jizm^^ Stardog^^ Rave^^ Brainiac^^ Punishment park ","Politics^^ Music interviews^^ Music reviews^^ Zine reviews",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1992-05-05,,9,32,"Political essay and Essay on the importance of sound arguments and common fallacies. Includes reviews of zines and music.","Don't be left out, write now to let the world know what kind of shoes you wear-- Don't believe them --  Presidential politics 1992 -- You may already be a loser -- Interview with Naked Agression -- Interview with Heroin -- Reviews by J (J), Tim (TK), and Kyle (KW) -- Zines -- Ads","22 x 14 centimetres",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7772,https://search.mctclibraryzines.com/cms/items/show/7772,"Another Pair of Shoes","Kelly, Tim^^ Simcox, John^^ Bette, Kent^^ Cook, Scott^^ Parker, Jason^^ Erickson, George^^ Downside^^ Rob and Slap of Reality^^ Kieren^^ Weiss, Sigmund^^ Weiss, Dora^^ Levant, Jonathan^^ Gerlach, Martin^^ Weinam, Paul^^ Starvation Army^^ Wretching Dog Records^^ Little Free Press^^ ","US Military^^ Interviews^^ Music reviews^^ Zine reviews",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States","1991- 06- 13",,6,48,"Inquire on systems of thought, crtique on the U.S military, and reviews of music and zines","Hard Core Straight Edge -- Prisioners of Conscience -- Facts on widely used pesticides registered for lawn care, home use -- Wow! A letter! -- Interview: George Erickson -- Time to Live -- Interview: R.O.B. from Slap of Reality -- Music reviews-- Zine reviews","22 x 14 centimeters",Photocopied,,"political  zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7773,https://search.mctclibraryzines.com/cms/items/show/7773,"Another Pair of Shoes","J^^ M, John^^ A, Jason^^ S, John","Zine history^^ Social Critique^^ Music interviews^^ Music reviews^^ Zine reviews^^ Favorite things",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1995-08-23,,16,28,"The history of ""Another pair of shoes"" and critiques of society. Includes an interview with a band and reviews of bands and zines.","Ten years of punk rock, five years of ""Another Pair of Shoes"" -- No New World -- Will the Star Tribune be with us forever? -- Interview: Extreme Noise volunteers -- Music reviews -- Zine reviews -- THE APOS staff favorites from the year of 1994 -- If you can't take the heat, get out of the mosh pit","22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
