﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
16,https://search.mctclibraryzines.com/cms/items/show/16,"Stop Homophobia","Lambert, Sean","Anarchism^^ Bisexuality^^ Homosexual^^ Human Rights^^ Interviews^^ Music^^ Punk",,,,,,,,,,,Z00290,,,,,,,1998-11-23,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bisexuality,Homosexual,Human Rights,Interviews,Music,Punk",,Zine,Zines,1,0
56,https://search.mctclibraryzines.com/cms/items/show/56,"Friend Of Mine","Eagle, War","Collage^^ Writing^^ Punk^^ Music^^ Reviews^^ Interviews^^ Zines^^ Photography",,,,,,,,,,,Z01138,,,,,,,2002-09,,14,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Photography,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
390,https://search.mctclibraryzines.com/cms/items/show/390,"Cometbus in China with Green Day","Cometbus, Aaron","Personal Stories^^ Band Tours^^ Punk^^ Musicians^^ Humour",,,,,,,,,,,Z07041,,,,,,,2011,,54,100,"A journal from a roadie on tour with Green Day in Asia.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Humour,Musicians,Personal Stories,Punk",,Zine,Zines,1,0
393,https://search.mctclibraryzines.com/cms/items/show/393,"Race, anarchy, and punk rock: the impact of cultural boundaries within the anarchist movement","Nomous, Otto","Anarchism^^ Politics^^ Race^^ Punk^^ Activism",,,,,,,,,,,Z07065,,,,,,,2007,,,4,"An essay analyzing the impact of cultural boundaries within the anarchist movement.",,"22 x 14 centimeters",Photocopied,,"Political Zine^^ One-page-folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Politics,Punk,Race",,Zine,Zines,1,0
463,https://search.mctclibraryzines.com/cms/items/show/463,"Girl Fiend",Christina,"Riot Grrrl^^ Punk^^ Feminism^^ Homosexual",,,,,,,,,,,Z05284,,,,,,"Amherst, Massachusetts, United States",1992,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Homosexual,Punk,Riot Grrrl",,Zine,Zines,1,0
466,https://search.mctclibraryzines.com/cms/items/show/466,"Girl Fiend",Christina,"Riot Grrrl^^ Punk^^ Sexual Identity",,,,,,,,,,,Z05285,,,,,,"Amherst, Massachusetts, United States",,,7,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Punk,Riot Grrrl,Sexual Identity",,Zine,Zines,1,0
474,https://search.mctclibraryzines.com/cms/items/show/474,"Very Brady Libel, A",Jenna,"Riot Grrrl^^ Sexism^^ Interviews^^ Punk^^ Anarchism^^ Music Reviews^^ Zine Reviews^^ Feminism",,,,,,,,,,,Z05288,,,,,,"Sarasota, Florida, United States",,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Interviews,Music Reviews,Punk,Riot Grrrl,Sexism,Zine Reviews",,Zine,Zines,1,0
610,https://search.mctclibraryzines.com/cms/items/show/610,"Katzilla: punkrock in Israel","Dechant, Johannes","Interviews^^ Bands^^ Punk^^ Hardcore",,,,,,,,,,,Z07523,,,,,,Denmark,2005-07,,2,72,"Insights into the Israeli punk and hardcore scene, with band interviews and show reviews.","Contents -- Editor's note -- Nechej Na'atza, Dir Yassin, Smartut Cachol Lawan -- Shows and venues -- Salon Mazal -- Fanzines -- Boshet records -- Jerichos Echo and more material about Israeli punk and hardcore -- Gutzy.com -- Show reviews","20 x 15 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Hardcore,Interviews,Punk",,Zine,Zines,1,0
657,https://search.mctclibraryzines.com/cms/items/show/657,"Alien Relay","Pickard, Jake^^ Dave Shadrick","Collage^^ Poetry^^ Punk^^ Politics",,,,,,,,,,,Z01181,,,,,,"Dousman, Wisconsin, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Politics,Punk",,Zine,Zines,1,0
661,https://search.mctclibraryzines.com/cms/items/show/661,Redrum,Aaron,"Collage^^ Poetry^^ Punk^^ Reviews",,,,,,,,,,,Z01183,,,,,,"Forestport, New York, United States",1990-12,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Poetry,Punk,Reviews",,Zine,Zines,1,0
