﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5714,https://search.mctclibraryzines.com/cms/items/show/5714,"Joy Of Censorship, The","Raiola, Joe","Censorship^^ Legal Rights",Update,,,,,,,,,,Z01038,,,,,,"Woodstock, New York, United States",2004-03,,10,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Legal Rights",,Zine,Zines,1,0
5542,https://search.mctclibraryzines.com/cms/items/show/5542,"Trade Queer Things","Pressick, Jon","Femme^^ Butch^^ Lesbian^^ Queer Theory^^ Queer Politics^^ Drawing",,,,,,,,,,,Z03273,,,,,,"Toronto, Ontario, Canada",2004-03,5,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Butch,Drawing,Femme,Lesbian,Queer Politics,Queer Theory",,Zine,Zines,1,0
4559,https://search.mctclibraryzines.com/cms/items/show/4559,"Youth Truth","Schneider-Joseph, David","Teenagers^^ Children^^ Freedom^^ Oppression","'Official Zine of Americans for a Society Free from Age Restrictions'",,,,,,,,,,Z00136,,,,,,"Chicago, Illinois, United States",2004-03,5,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Freedom,Oppression,Teenagers",,Zine,Zines,1,0
3909,https://search.mctclibraryzines.com/cms/items/show/3909,Indulgence,"Whitney, Eleanor",Politics,,,,,,,,,,,Z04516,,,,,,"Brooklyn, New York, United States",2004-03,,9,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Politics,,Zine,Zines,1,0
3842,https://search.mctclibraryzines.com/cms/items/show/3842,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04008,,,,,,"Joseph, Oregon, United States",2004-03,,40,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
3441,https://search.mctclibraryzines.com/cms/items/show/3441,"Thought bombs #22: For better or for worse?","Patterson, Aaron^^ Hampton Jr, Fred^^ Rayson, Anthony^^ Dodson, Chuck^^ Chicago Anarchist Black Cross^^ American Friends service Committee^^ Autonomous Zone^^ Not in Our Name^^ Direct Action Network^^ Franzese, John^^ Marsh, Dennis Lee^^ Big Warrior, Tom^^ Powell, Jerome^^ Hall Jr, R.G.^^ Bubba-B^^ Geffken, Richard^^ Johnson, Kevin (Rashid)^^ Spielman, Fran^^ Main, Frank^^ Meyer, H. Gregory^^ Hutchcraft, Chuck^^ Doe, Jane^^ Katt, Zoe^^ Trippel, Dave^^ Shoats, Russell ""Maroon""^^ Taylor, Clarence Anthony (Talib Rasheed)^^ Scovens, Le Nard Andre^^ Muffley, Amy^^ Dixon, Bobby Marion^^ Taylor, Mr Todd^^ Payes, Ludwin C.^^ Villarreal, Joseph","Politics^^ Anarchism^^ Prisoners^^ Prison Abolition^^ Prison Activism^^ Activism^^ Civil Disobedience",,,"South Chicago ABC Zine Distro",,,,,,,,Z07630,,,,,,"Homewood, Illinois, United States",2004-03,,22,56,"A collection of essays, political statements, photocopied news articles, and art (collage and hand drawn). Primarily dealing with anarchism, it also delves into the prison system and political prisoners.","Introduction -- Aaron Patterson & Fred Hampton, Jr. -- Vote Fraud -- Artwork -- Haymarket revisionism -- Chicago police spying on activist groups -- groups respond with press conference -- Statements: Chicago Anarchist Black Cross, American Friends Service Committee, Autonomous Zone, Not in Our Name, Direct Action Network -- Collage Art -- Artwork -- Cowed & Mad -- Transform the iron houses of oppression into schools of liberation -- Why should prisons be abolished -- Calendar Quotes from prisoners -- South Chicago ABC Zine Distro -- Artwork -- Life in the SHU -- A struggle on two fronts: Prisons & imperialist war -- A conspiracy behind every Bush -- Patriot Act II warning -- All Out March 20th -- Back Cover Artwork","22 x 14 centimeters","photocopied^^ collage^^ hand drawn","100% @nticopyright","Political zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Civil Disobedience,Politics,Prison Abolition,Prison Activism,Prisoners",,Zine,Zines,1,0
2599,https://search.mctclibraryzines.com/cms/items/show/2599,"Inner Swine, The","Somers, Jeffery","Humor^^ Satire^^ Comics^^ Fiction",,,,,,,,,,,Z03020,,,,,,"Hoboken, New Jersey, United States",2004-03,10,1,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Humor,Satire",,Zine,Zines,1,0
2490,https://search.mctclibraryzines.com/cms/items/show/2490,Salt,"James, Ellen^^ Berry Steiner",Stories,"Subtitle: The cowboy issue",,,,,,,,,,Z01973,,,,,,"Pittsburgh, Pennsylvania, United States",2004-03,,4,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stories,,Zine,Zines,1,0
2331,https://search.mctclibraryzines.com/cms/items/show/2331,"Die, The","Smith, Joe","Internet^^ Freedom^^ Technology^^ Criticism",,,,,,,,,,,Z03060,,,,,,"College Park, Maryland, United States",2004-03,3,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Freedom,Internet,Technology",,Zine,Zines,1,0
1641,https://search.mctclibraryzines.com/cms/items/show/1641,"Dreams Of Ours","Hoffman, Cathy","Youth^^ Poetry",,,,,,,,,,,Z06022,,,,,,"Minneapolis, Minnesota, United States",2004-03,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Youth",,Zine,Zines,1,0
