﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1090,https://search.mctclibraryzines.com/cms/items/show/1090,"Your flesh","Davis, Peter (editor)","Interviews^^ Bands^^ Musicians^^ Reviews^^ Comics",,,,,,,,,,,Z07303,,,,,,"Minneapolis, Minnesota, United States",1984,,7,64,"Interviews with bands and music reviews.","Introduction -- Your Flesh playlists -- YDI -- Kindergarten -- Toxic Reasons -- Allen Sex Fiend -- Record reviews -- Zines galore -- More records -- Letters -- A shadow lurked in the darkness -- Live -- Those wacky teens -- Ironic observations -- More life stuff -- Take a picture, they last longer -- You suck a dick comics -- The McDonald's gang -- Ferret talks to his son -- The adventures of Otto Wingau -- The fisherman from hell -- The horribly mean boss from hell -- Theodore Sernbucket vs the goddamn hippie communist assholes from outer space -- Dirty old farmers -- Rock for racism -- Filthy tale of murder -- True tales of war","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn^^ Collage",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Musicians,Reviews",,Zine,Zines,1,0
1084,https://search.mctclibraryzines.com/cms/items/show/1084,"Your flesh","Davis, Peter (editor)","Interviews^^ Bands^^ Musicians^^ Reviews^^ Comics",,,,,,,,,,,Z07300,,,,,,"Minneapolis, Minnesota, United States",1987,,12,56,"Interviews with bands and music reviews.","Introduction -- Open forum -- Pussy Galore -- Sonic Youth -- Television Before Christ -- Live poop -- Beer Jumbo -- Halo of Flies -- Vile -- Hickoids -- Record reviews -- Comix -- Subterrestrials -- The Ghoul brothers: tips for farmers -- Warhead comics -- Ferret is late -- Apartment death: tales of urban horror -- Rip van HIppie -- The adventures of Otto Wirgau: sausage machine scrodum burns","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn^^ Collage",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Musicians,Reviews",,Zine,Zines,1,0
1069,https://search.mctclibraryzines.com/cms/items/show/1069,"Your flesh","Davis, Peter (editor)","Interviews^^ Bands^^ Musicians^^ Reviews^^ Comics",,,,,,,,,,,Z07302,,,,,,"Minneapolis, Minnesota, United States",1983,,4,32,"Interviews with bands and music reviews.","Introduction -- Letters -- Rapid deployment -- The Cramps live -- My New York vacation? -- ""Is L.A. really as rough as they say it is?"" -- The Childrens Hospital and Health Center benefit -- Effigies/Final Conflict/Irenic Regime -- Edith Massey of Pink Flamingo fame did ""Wild Thing"" with Red Meat -- Man-sized action -- Die Kreuzen -- RF7 interview -- Weight of the world -- Meat Puppets interview -- Mecht Mensch and Tar Babies -- Chaos UK -- Soren -- Fanzines -- Record reviews -- Ferret -- The town cryers -- A typical hardcore band writing songs -- Good boy","28 x 22 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Hand Drawn^^ Collage",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Interviews,Musicians,Reviews",,Zine,Zines,1,0
390,https://search.mctclibraryzines.com/cms/items/show/390,"Cometbus in China with Green Day","Cometbus, Aaron","Personal Stories^^ Band Tours^^ Punk^^ Musicians^^ Humour",,,,,,,,,,,Z07041,,,,,,,2011,,54,100,"A journal from a roadie on tour with Green Day in Asia.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Humour,Musicians,Personal Stories,Punk",,Zine,Zines,1,0
600,https://search.mctclibraryzines.com/cms/items/show/600,Rollerderby,"Carver, Lisa (editor)","Music^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07280,,,,,,"Denver, Colorado, United States",1993,,12,28,"A zine featuring interviews with musicians.","Introduction -- Laughing all the way to the bank: Dame Darcy -- Lydia Lunch -- Mary Ellen Carver -- Courtney Love -- Christy VanOostendorp -- Kim Gordon -- Ian Christe -- Center way -- The neighbors -- Lisa takes on the neighbors (and the neighbors don't care) -- Jim's kids and wife -- The yellow paint show -- P -- The strangulated beatoffs","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
6522,https://search.mctclibraryzines.com/cms/items/show/6522,"Great god pan: The champion of California","Bluhm, Erik R.^^ Sundeen, Mark^^ Watson, Tom^^ Watson, Diana^^ Poindexter, Chris^^ Frantano, Antonio","California^^ Los Angeles^^ Street Art^^ Camping^^ Travel Stories^^ Literature^^ Pets^^ Propaganda^^ Poetry^^ Art^^ Music Industry^^ Musicians",,,,,,,,,,,Z00914,,,,,,"Hermosa Beach, California, United States",1997,,11,108,,"The world of Jim Webb -- Everett Ruess: More beauty than I can bear -- The deal with Monitor -- Rustic Canyon -- Uri Geller and the Pseudoscience Society - I tied a knot around the devil's tail -- gold nuggets -- Site specific -- Our lady of the angels -- Your leisure time and how to enjoy it -- Car camping on the frontier -- Super & natural -- Way down east -- Books, film and music.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,California,Camping,Literature,Los Angeles,Music Industry,Musicians,Pets,Poetry,Propaganda,Street Art,Travel Stories","https://search.mctclibraryzines.com/cms/files/original/42d29da478dd16fd61d7c7e52743bd1d.jpg,https://search.mctclibraryzines.com/cms/files/original/3dfedb167be11c4a7ad47d1e1f9bc8c2.jpg",Zine,Zines,1,0
6521,https://search.mctclibraryzines.com/cms/items/show/6521,"Great god pan: The champion of California","Bluhm, Erik R.^^ Sundeen, Mark^^ Fessier Jr, Michael^^ Frantano, Antonio","California^^ Los Angeles^^ Environmental Justice^^ Environmental Activism^^ Pollution^^ Desert^^ Camping^^ Travel Stories^^ Literature^^ Poetry^^ Art^^ Musicians",,,,,,,,,,,Z00913,,,,,,"Hermosa Beach, California, United States",1998,,12,120,,"The same thing nature does: Sunny days on our industrial coast -- Poking around Panamint City -- Rustic canyon: Current California -- I tied a knot around the devil's tail part 2 --  gold nuggets -- Site specific -- Our lady of the angels -- Super & natural -- Way down east -- Books and music -- Tail feathers.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,California,Camping,Desert,Environmental Activism,Environmental Justice,Literature,Los Angeles,Musicians,Poetry,Pollution,Travel Stories",,Zine,Zines,1,0
2510,https://search.mctclibraryzines.com/cms/items/show/2510,"Wig out: punk rock update","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07375,,,,,,"Tacoma, Washington, United States",1990-12,,17,16,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- The Banana Splits: what happened? -- Girl Trouble -- A Wig Out television Christmas -- 1991 Girl Trouble calendar -- Plane stupidity -- Wig Out looks at: pop-topping -- Bon's movie grab bag -- Snackin' without Frank: the cereal party","29 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
2506,https://search.mctclibraryzines.com/cms/items/show/2506,"Wig out: the day I'd like to forget","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07377,,,,,,"Tacoma, Washington, United States",1992-1,,19,20,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- Trouble Club alert -- What's my compilation? -- The story of Granny Go-Go -- 1992 Girl Trouble calendar -- Calendar extention -- Wig Out looks at: TBN -- Bon's movie grab bag -- Snackin' without Frank: the ten greatest snacks of all time","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
2504,https://search.mctclibraryzines.com/cms/items/show/2504,"Wig out: blasty kicks at Carl Wilson's pad","Barlow, Winston (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Reviews^^ Punk^^ Humour",,,,,,,,,,,Z07376,,,,,,"Tacoma, Washington, United States",1991-8,,18,16,"Interviews with musicians and opinion pieces on a range of topics.","Credits -- Contents -- Letters -- Richard McGhee -- Go-go- do's and go-go don'ts -- A brakeman, a clown, a captain, and a guy in a sports jacket: a hard hitting analysis of northwest kids shows -- Beam me up Shatman: a tribute to William Shatner -- Bon's movie grab bag -- Snackin' without frank: forgotten snacks to remember","28 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk,Reviews",,Zine,Zines,1,0
