﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1727,https://search.mctclibraryzines.com/cms/items/show/1727,"Reference To Obscurity","Kelly, Tim",Comics,"Subtitle 'Aqualone'",,,,,,,,,,Z01293,,,,,,"Amityville, New York, United States",1992,,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1729,https://search.mctclibraryzines.com/cms/items/show/1729,"Petty Zuke Show, The","Kelly, Tim",Comics,"Subtitle 'April Fooled'",,,,,,,,,,Z01292,,,,,,"Amityville, New York, United States",1992,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1730,https://search.mctclibraryzines.com/cms/items/show/1730,"Reference To Obscurity","Kelly, Tim",Comics,"Subtitle 'Audience Precipitation'",,,,,,,,,,Z01295,,,,,,"Amityville, New York, United States",1992,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1733,https://search.mctclibraryzines.com/cms/items/show/1733,"Zook And Max","Kelly, Tim",Comics,"Subtitle 'Are They Experienced?'",,,,,,,,,,Z01294,,,,,,"Amityville, New York, United States",1991,2,6,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1743,https://search.mctclibraryzines.com/cms/items/show/1743,"Stephanie And Jessica","Kelly, Tim",Comics,"Subtitle 'Bi, Bi, Babies'",,,,,,,,,,Z01298,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2320,https://search.mctclibraryzines.com/cms/items/show/2320,Pilloween,"Kelly, Tim",Comics,,,,,,,,,,,Z01353,,,,,,"Amityville, New York, United States",1991,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2322,https://search.mctclibraryzines.com/cms/items/show/2322,"Max's Stunt Trouble","Kelly, Tim",Comics,,,,,,,,,,,Z01352,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2326,https://search.mctclibraryzines.com/cms/items/show/2326,"Zook & Max, Stephanie & Jessica Violent-times Day Special","Kelly, Tim",Comics,,,,,,,,,,,Z01354,,,,,,"Amityville, New York, United States",1991,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2332,https://search.mctclibraryzines.com/cms/items/show/2332,"St. Valentine's Day Mascara, The","Kelly, Tim",Comics,,,,,,,,,,,Z01359,,,,,,"Amityville, New York, United States",1992,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2347,https://search.mctclibraryzines.com/cms/items/show/2347,"It's The Zook And Max Show","Kelly, Tim",Comics,,,,,,,,,,,Z01368,,,,,,"Amityville, New York, United States",1993,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
