﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
358,https://search.mctclibraryzines.com/cms/items/show/358,"Weed this!","Sailor Thompson, Jami",Libraries,,,,,,,,,,,Z06708,,,,,,,2010-05,,,16,"A how-to guide for weeding library materials.","Weeding, deselection, deacquisition, deaccession -- Reasons for weeding -- Benefits of weeding -- Why librarians avoid weeding -- Up for deselection -- Exceptions! -- Ideally -- CREW -- Develop a plan -- Open and transparent -- Now what? -- For fun -- Resources -- Questions","14 x 11 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
2684,https://search.mctclibraryzines.com/cms/items/show/2684,"Riot librarian","Sara^^ Jen","Libraries^^ Feminism^^ Book Reviews^^ History^^ Satire",,,,,,,,,,,Z02200,,,,,,"Olympia, Washington, United States",2002-12,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Feminism,History,Libraries,Satire",,Zine,Zines,1,0
750,https://search.mctclibraryzines.com/cms/items/show/750,"Progressive librarian: index to issues #1-16 1990-1999","Progressive Librarians Guild","Libraries^^ Book Reviews",,,,,,,,,,,Z06939,,,,,,"Lawrenceville, New Jersey, United States",2007,,"29 supplement",72,"The index for a journal for critical studies and progressive politics in librarianship.","Call for papers -- Table of contents -- Index A-Z -- Listing of acronyms and initialisms -- Index to documents -- Index to book reviews -- PL covers","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Libraries",,Zine,Zines,1,0
762,https://search.mctclibraryzines.com/cms/items/show/762,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Diversity^^ Queer^^ Book Reviews",,,,,,,,,,,Z06942,,,,,,"Lawrenceville, New Jersey, United States",2009,,32,92,"A journal for critical studies and progressive politics in librarianship, particularly regarding diversity, neutrality, choice, unions, and ethical business practices.","Call for papers -- Table of contents -- Libraries and memories: beyond white privilege 101 -- Archival landscape: archives and human rights -- Theory and politics in public librarianship -- Boom or bust: the need for senior services librarians -- Library rhetoric: the Canadian Library Association statement of diversity and inclusion and LBGBTQ advocacy -- There is power in a union 2008-2009 -- True enough: learning to live in a post-fact society -- Government secrecy: classic and contemporary readings -- Questioning library neutrality: essays from progressive librarian -- Employee free choice act -- Living wage resolution -- Introducing CIRL: community of industrial relations librarians -- Resolution concerning ALA policy opposing sweatshop labor and supporting union businesses -- ALA task force member survey on policy 61. ""Library services for the poor"" -- Note on contributors","22 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Book Reviews,Diversity,Libraries,Queer",,Zine,Zines,1,0
753,https://search.mctclibraryzines.com/cms/items/show/753,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Public Spaces^^ War^^ Book Reviews^^ Publishing^^ Censorship^^ Legal Rights^^ Globalization",,,,,,,,,,,Z06938,,,,,,"Lawrenceville, New Jersey, United States",2007,,29,92,"A journal for critical studies and progressive politics in librarianship, particularly regarding President Bush and the Iraq War.","Call for papers -- Table of contents -- On anonymity in libraryland blogging -- Cataloging the path to a new dark age -- The road to the Iraq War -- Talkin' 'bout my (neoliberal) generation -- The internet's root of power -- Librarians take a stand on Darfur -- Librarians as advocates for the human rights of immigrants -- Towards a progressive discourse on community needs assessment -- Resolution on Darfur Genocide -- Petition to the UN General Assembly to set up an international criminal tribunal to try President George Bush, Vice-President Dick Cheney, Former Secretary of Defense Donald Rumsfeld, Secretary of State Condoleezza Rice, and ASttorney General Alberto Gonzales -- Never be silent -- Censoring culture -- The library as place -- Librarianship and human rights -- Library juice concentrate -- Globalisation, information adn libraries -- Constraining public libraries -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Book Reviews,Censorship,Globalization,Legal Rights,Libraries,Public Spaces,Publishing,War",,Zine,Zines,1,0
747,https://search.mctclibraryzines.com/cms/items/show/747,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Literacy",,,,,,,,,,,Z06940,,,,,,"Lawrenceville, New Jersey, United States",2008,,30,108,"A zine dedicated to human rights, information literacy, unions, and social reform.","Table of contents -- Dignity and justice for all of us -- Challenging the conditions that make alternatives necessary -- ""So promising of success"" -- An indomitable spirit -- There is power in a union - 2007 -- PLG -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Libraries,Literacy",,Zine,Zines,1,0
744,https://search.mctclibraryzines.com/cms/items/show/744,"Progressive librarian","Progressive Librarians Guild","Libraries^^ Activism^^ Advocacy^^ Music^^ Archives^^ Jobs^^ Book Reviews",,,,,,,,,,,Z06941,,,,,,"Lawrenceville, New Jersey, United States",2008,,31,112,"A journal for critical studies and progressive politics in librarianship, particularly regarding expression and representation in the workplace.","Table of contents -- Cultivating a culture of freedom of expression in the library workplace -- Workplace speech in libraries -- Reading and culture -- Library science in Mexico -- Jamming in the stacks -- Just throw it all away! (and other thoughts I have had that may bar me from a career in archiving) -- On the misrepresentation and misunderstanding of library archives and special collections in the case of the National Review's ""investigation"" of documents housed in the Richard J. Daley Library at the University of Illinois at Chicago -- PLG statement on wifi in libraries and the precautionary principle -- Fact sheet 2008 - library workers -- Fact sheet 2008 - professional women -- The union difference for library workers, salary survey 2006 -- College libraries and the teaching/learning process -- Mrs. Magavero -- Notes on contributors","22 x 14 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Advocacy,Archives,Book Reviews,Jobs,Libraries,Music",,Zine,Zines,1,0
5691,https://search.mctclibraryzines.com/cms/items/show/5691,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03338,,,,,,"Minneapolis, Minnesota, United States",1995-09,8,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
5689,https://search.mctclibraryzines.com/cms/items/show/5689,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03337,,,,,,"Minneapolis, Minnesota, United States",1995-03,8,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
5687,https://search.mctclibraryzines.com/cms/items/show/5687,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03340,,,,,,"Minneapolis, Minnesota, United States",1996-08,9,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
