﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6418,https://search.mctclibraryzines.com/cms/items/show/6418,"Zines Alive!: A compilation zine from exhibitors at the 2011 Chicago Zine Fest","Rabbit, Tony^^ Colpitts, Carrie^^ Brideau, Neil^^ Hillstrom, Pete^^ Malkerson, Marika^^ Gas Mask Horse^^ Beyer, Ramsey^^ B., Jenna^^ Roche, Lave^^ Planco, Alfred^^ Weccia, Nick^^ Twigg, Jenn^^ Mulkern, Jack^^ Mold, Xavier^^ Wawrzaszek, John^^ Perrine, Leslie^^ Burian, Al^^ Alpern, Victoria^^ Rab, Steve^^ Spinna, Sam^^ Cannon, Tyrell^^ O'Shell^^ Runk, Marian^^ L.B.^^ Szumowski, Laura^^ Butler, Thomas^^ Sailor, Jami^^ Colby, Heather^^ Solis, Elias","art^^ writing^^ drawing^^ comics^^ poetry^^ zines","A compilation zine from exhibitors at the 2011 Chicago Zine Fest",,"Chicago Zine Fest",,,,,,,,Z07807,,,,,,"Chicago, IL, USA",2011,,,36,,"Tony Rabit / Freckle findings -- Carrie Colpitts / My best stuff…Spring & Summer 2011 -- Neil Brideau / Minicomic reviews -- Pete Hillstrom -- Markia Malkerson / Cupcakes and Marie Antoinette -- Gas Mask Horse / Start your own ""Haunted House"" -- Ramsey Everydaypants / The Gameplan -- Jenna B. Sassyfrass Circus: Interview clothes -- Dave Roche / On subbing, About my disappearance, It's Fuchi no? -- Alfred Planco / Freud's Flume -- Nick Weccia / Maybe she's dead -- St Louis, Mo -- John Wawrzaszek / Draft -- Leslie Perrine / One night squirrel -- Jack Mulkern / Goat fucker -- Xavier Mold / Centaph -- Al Burian / Sitting in a bar -- Victoria Akpan / Grass stains on the knees of our jeans --  Rab / It was after the bats -- Sam Pinna / Chicago Zine Fest trip -- Tyrell Cannon / Simon -- O'Shell / The mad maid's song -- Marion Runk / Catholic school girls -- L.B. / Charming -- Laura Szumowski / Home remedy fun facts -- Thomas Butler / Tips for DIY bike touring -- Jami Sailor / Fatty in the dressing room -- Heather / Spines -- Elias Solis / Where I come from","22 x 14 centimeters",,,"art zine^^ compilation zine^^ literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Drawing,Poetry,Writing,Zines",,Zine,Zines,1,0
6473,https://search.mctclibraryzines.com/cms/items/show/6473,"We are all black zine^^ and we wanna know… what would you do?","All Black Zine^^ Doony^^ Frank^^ Angry Black Soul^^ BLK Sage^^ A real sensitive nigga^^ Struggling black vegan^^ OYE","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07846,,,,,,"Duluth, Minnesota, United States",,,,18,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.","What would you do without all the expectations? -- What would you do without all the brainwashing? -- What would you do with the truth? -- What would you do without all this brutality against us? -- What would you do if you controlled your source of food? -- What would you do without all these damn whitewash feminists? -- Whatr would you do with a chance to say anything?","22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
3748,https://search.mctclibraryzines.com/cms/items/show/3748,Torch,"Decker, Dwight R.","Short Stories^^ Fiction^^ Comics",,,"CAPA-Alpha, the Comics Amateur Press Association",,,,,,,,Z06750,,,,,,"Phoenix, Arizona, United States",,,80,20,,"Skyborne II: the house on the edge of forever -- Afterword -- Don't call him Shirley -- Diz biz -- Thanks, Freddy! -- The mellowing of Ol' Doc Freddy -- Mailing comments CAPA-Alpha #353 -- Jeff Gelb -- Bob Ingersoll -- Tony Isabella -- Brian Morris -- Jim Shull -- Mike Valerio -- Jeff Wasserman","28 x 21.5 centimeters",,,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Short Stories",,Zine,Zines,1,0
3221,https://search.mctclibraryzines.com/cms/items/show/3221,Torch,"Decker, Dwight R.","Short Stories^^ Fiction^^ Comics",,,"CAPA-Alpha, the Comics Amateur Press Association",,,,,,,,Z06751,,,,,,"Phoenix, Arizona, United States",,,81,18,,"Skyborne II: part 2 -- Hollywood: the next generation -- Chicago dreamin' -- Back in the Diz biz -- Japanimation journal -- Don Thompson, RIP -- Mailing comments K-a #354","28 x 21.5 centimeters",,,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Short Stories",,Zine,Zines,1,0
6287,https://search.mctclibraryzines.com/cms/items/show/6287,"The Way Fish Love","Waltzing Matilda","Personal Stories^^ Poetry^^ Short Stories^^ Writing","The author's personal stories and poems about her life.",,,,,,,,,,Z07835,,,,,,,2006,,5,20,,"Early South Dakota -- Porch steps -- Doorways -- The girl who chokes on love -- Iceland, August 11th 2005 -- Hinges","14 x 22 centimeters",,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6662,https://search.mctclibraryzines.com/cms/items/show/6662,"Syndicate Product","Michel, A.j.^^ Bausert, Ken^^ Bojanowski, Steve^^ Breier, Davida Gypsy^^ Cocco, Claire^^ Derry-Green, Delaine^^ Howard-Hobson, Juleigh^^ Koenig, Bob^^ Lyden, Eric^^ McNinch, Carrie^^ Mininger, Kris^^ Mosley, Kathy^^ Perez, Celia^^ Potts, Randy^^ Scarborough, Stephanie^^ Stewart, Sean^^ Talbutt, Sue^^ Taylor, Dan","Personal stories^^ Comics^^ Autobiographical Comics^^ Writing^^ Essay","Year of the (pack)rat",,,,,,,,,,Z01555,,,,,,"Lansdowne, Pennsylvania, United States",2007,,12,36,,"10,000 cups of coffee -- Year of the (pack) rat -- Keeper -- Wallet of the undead -- Plastic reassurance -- Bowa's balls -- Like father, like daughter -- My grandpa's opera glasses -- Piles of paper -- Live at birdland -- Am I wrong? -- Future reformed packrat? -- ""Would you throw that out already?"" -- The sassiest girl in America! -- Cooking with gran'ma -- Apparel peril -- Bought for a song! -- In search of: vinyl -- ""Just can't get enough"" -- Imports -- Requiem for Tower Records -- ""Lest we forget"" -- Funeral for a friend -- Long Island sound -- Rainbow Records, Larry and the Insane Clown Posse","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Essay,Personal Stories,Writing",,Zine,Zines,1,0
6424,https://search.mctclibraryzines.com/cms/items/show/6424,"Sick: A compilation zine on physical illness","Holtzman, Ben^^ Williamson, Carl^^  Ciminera, Krista^^ Luci^^ Rainbow^^ Badillo, Emiko^^ Klamer, Emily^^ Hughes, Sarah^^ Biel, Joe^^ Rachel^^ Earley, Mandy^^ Denitzio, Lauren^^ Erica^^ Petrocco, Tessa^^ Shoot, Brittany^^ Runyan, Andrea^^ Pape, Kristen Alysia^^ Puma, Beth^^ ema","Illness^^ Health^^ Cancer^^ Health Care^^ Kidney Disease^^ Medical System^^ Hospitals^^ Personal Stories","""Sick"" Collects peoples' experiences with illness to help establish a collective voice of those impacted by illness within radical/left/DIY communities. The zine is meant to be a resource for those who are living with illness as well as those who have not directly experienced it themselves. Contributors discuss personal experiences as well as topics such as receiving support, providing support, and being an informed patient. These writings are meant to increase understandings of illness and further discussion as well as action towards building communities of care. -from back cover",,"Microcosm Publishing",,,,,,,,Z07838,,,,,,"Bloomington, Indiana, United States",2009,,,92,,"Not okay: dealing with incurable illness -- Illness, disability, and the punk paradox -- Scar mates -- Black cloud -- The invisible witness -- ""A letter to family & friends without hepatitis"" -- It hurts. No really. It hurts! -- Me and my brother -- My coming out as sickly story -- Radical heart support -- 555.1 -- Cut across the dotted line -- Clearing head: a story about migraines -- What I've learned from chronic Lyme disease -- My body is the brilliant contradiction: five meditations on being ill (excerpt) -- Illness and support -- The other side of support -- Care for bodies and sustainable communities -- Tips for being a ""patient"" -- Bios","14 x 22 centimeters",,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cancer,Health,Health Care,Hospitals,Illness,Kidney Disease,Medical system,Personal Stories",,Zine,Zines,1,0
6176,https://search.mctclibraryzines.com/cms/items/show/6176,Radvocate,"Lewis, Matt (editor)","Art^^ Personal Stories^^ Interviews",,,,,,,,,,,Z07344,,,,,,"San Diego, California, United States",,,6,36,"The Radvocate promotes underappreciated artists and writers.","Credits -- Hello -- I'm just here fo the show, man -- Featured photographer: Ryan Loewy -- Dear rollerblading -- Take a letter: Brian Krans -- We listen to metal -- New flava in yo ear: John Januar (of The Little Monsters) -- Album review: Satori","22 x 14 centimeters",Photocopied,,"Fanzine^^ Art Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Personal Stories",,Zine,Zines,1,0
6650,https://search.mctclibraryzines.com/cms/items/show/6650,"Paper darts","Regan^^ Jamie^^ Meghan^^ Peterka, David^^ Weber, Carleyrae^^ Beyer, Jenna^^ Kunes, Matthew^^ Hargreaves, Kat^^ Graf, Nichole^^ Barthman, Mike^^ Lechner, Jenna^^ McCann, Katie^^ Mose, Max","Art^^ Writing^^ Poetry^^ Short Stories^^ Comics^^ Interviews",,,,,,,,,,,Z01389,,,,,,"Minneapolis, Minnesota, United States",,,,28,"A zine that is meant to serve as a platform for local emerging artist","A note from the ladies of Paper Darts -- Go! Go! Datsun, Go! -- Super Dog -- Dumpster Donny -- Piano Player -- Pond Trilogy -- Teeter Teeter -- Fashion for the season -- Car-seat cul-de-sac -- Insect coffins -- Stella -- Dreaming of hot rods -- Interview with Chastity Brown -- Hot flashes -- Crazy like a fox","22 x 14 centimeters","Hand bound with red and purple thread",,"Art Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Interviews,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6471,https://search.mctclibraryzines.com/cms/items/show/6471,"Opera Glass","Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^  Movie Reviews",,,"Spiral Press",,,,,,,,Z07851,,,,,,"Tuscon, Arizona, United States",2014-10,,71,20,"Opera and literature reviews.","From the editor -- Critic's corner: David Ives' Venus in fur -- A few words about cruzar -- How did we get here? And where are we going? -- At the theater: Arizona theater company: ""Vanya and Sonia and Masha and Spike""","24.5 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
