﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3301,https://search.mctclibraryzines.com/cms/items/show/3301,"Art Bureau","Benson, Bert","Art^^ Design^^ Interviews^^ Artists",,,,,,,,,,,Z00693,,,,,,"San Francisco, California, United States",2005,4,9,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Design,Interviews",,Zine,Zines,1,0
3305,https://search.mctclibraryzines.com/cms/items/show/3305,"Art Bureau","Benson, Bert","Art^^ Design^^ Interviews^^ Artists",,,,,,,,,,,Z00692,,,,,,"San Francisco, California, United States",2004,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Design,Interviews",,Zine,Zines,1,0
3312,https://search.mctclibraryzines.com/cms/items/show/3312,"Art Bureau","Benson, Bert","Art^^ Design^^ Interviews^^ Artists",,,,,,,,,,,Z00695,,,,,,"San Francisco, California, United States",2005,4,8,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Artists,Design,Interviews",,Zine,Zines,1,0
5511,https://search.mctclibraryzines.com/cms/items/show/5511,Spaghetti,"Biscotti, Frances","Collage^^ Design^^ Art^^ Writing^^ Labor Movement^^ Humor","Moveable, transparent cover",,,,,,,,,,Z01131,,,,,,"Erie, Pennsylvania, United States",,,9,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Design,Humor,Labor Movement,Writing",,Zine,Zines,1,0
220,https://search.mctclibraryzines.com/cms/items/show/220,"Confessions Of A Faerie Child","Dwyer, Elizabeth","Poetry^^ Journals^^ Photography^^ Design","Quo Vadis? Where are you going? (contains glitter)",,,,,,,,,,Z04409,,,,,,,,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Design,Journals,Photography,Poetry",,Zine,Zines,1,0
3308,https://search.mctclibraryzines.com/cms/items/show/3308,"Art Strike 1990-1993, The","Eliot, Karen","Art^^ Design^^ Politics^^ Protests",,,,,,,,,,,Z00696,,,,,,"Valencia, California, United States",1991-03,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Design,Politics,Protests",,Zine,Zines,1,0
5357,https://search.mctclibraryzines.com/cms/items/show/5357,Swerve,"Engel-Fuentes, Brian^^ Fred Schmalz","Poetry^^ Art^^ Design",,,,,,,,,,,Z04283,,,,,,"Minneapolis, Minnesota, United States",2003-09,9,11,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Design,Poetry",,Zine,Zines,1,0
3707,https://search.mctclibraryzines.com/cms/items/show/3707,Silence,"Feldman, Jonathan","Art^^ Collage^^ Fiction^^ Writing^^ Politics^^ Design^^ Poetry",,,,,,,,,,,Z00626,,,,,,"Buffalo, New York, United States",1989,1,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Design,Fiction,Poetry,Politics,Writing",,Zine,Zines,1,0
3297,https://search.mctclibraryzines.com/cms/items/show/3297,Faesthetic,"Hostetler, Dustin Amery","Art^^ Design^^ Art^^ Letters",,,,,,,,,,,Z00690,,,,,,Canada,2002,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Design,Letters",,Zine,Zines,1,0
5605,https://search.mctclibraryzines.com/cms/items/show/5605,"26 Days","Melanie^^ Ron","Relationships^^ Travel^^ Poetry^^ Literature^^ Design","'The story of two knives'",,,,,,,,,,Z05174,,,,,,"Wien, Austria",,,3.5,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Design,Literature,Poetry,Relationships,Travel",,Zine,Zines,1,0
