﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6168,https://search.mctclibraryzines.com/cms/items/show/6168,"Pick Your Poison","Gangelhoff, Nate","Personal Stories^^ Cynicism^^ Drugs^^ Alcohol^^ Punk^^ Jobs^^ Police^^ Travel Stories^^ Public School",,,,,,,,,,,Z06923,,,,,,"Minneapolis, Minnesota, United States",2001,,1,48,"Adventures and high times.","Pick your poison -- Rick Denton: an introduction -- Travis and Jared -- This dirty house, or: lifestyles of the broke and unknown -- My first bandâ€¦ -- Dead dogs and cheap wine -- The young wizard -- Casey Moran -- A bus stop conversation -- Junior high stupidity -- The dawning of a new millenium from the beer-soaked streets of New Orleans -- Higher education -- Rick Denton gets more fucked up -- Star Wars -- Sophisticated gatherings -- Rick Denton in robbery -- Take this job and fucking shove it -- ""If the shoe fits, steal it!"" -- Thugs, cops, and general stupidity that makes little sense -- Welcome to high school -- Rick Denton in... Fake coke and cough syrup --The last day of high school -- A terrible experience with extremely dangerous paint thinner","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Cynicism,Drugs,Jobs,Personal Stories,Police,Public School,Punk,Travel Stories",,Zine,Zines,1,0
6149,https://search.mctclibraryzines.com/cms/items/show/6149,"Pick Your Poison","Gangelhoff, Nate","Personal Stories^^ Drugs^^ Alcohol^^ Punk^^ Band Tours",,,,,,,,,,,Z06924,,,,,,"Minneapolis, Minnesota, United States",,,3,64,"Adventures and high times.","Introduction -- Rubble -- Golf -- Uncertainty -- Garage -- Wheels -- Odyssey -- Gorilla -- Prank -- Birth -- Blank -- Benevolence -- Insurance -- Ride -- Dreams -- Superpowers -- Tenants -- Assignment -- Dare -- Bastards -- Hound -- Identity -- Scene -- Rewards -- Impressions -- Rest -- Video -- Week -- Park -- Pills -- Mall -- Tracks -- Graveyards -- Connections -- Touring -- Justification","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Band Tours,Drugs,Personal Stories,Punk",,Zine,Zines,1,0
2185,https://search.mctclibraryzines.com/cms/items/show/2185,"Pick Your Poison","Gangelhoff, Nate","Drugs^^ Games^^ Writing",,,,,,,,,,,Z05540,,,,,,"Minneapolis, Minnesota, United States",2001-07,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Games,Writing",,Zine,Zines,1,0
2172,https://search.mctclibraryzines.com/cms/items/show/2172,"Pick Your Poison","Gangelhoff, Nate",Drugs,,,,,,,,,,,Z05532,,,,,,"Minneapolis, Minnesota, United States",2001-12,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drugs,,Zine,Zines,1,0
6147,https://search.mctclibraryzines.com/cms/items/show/6147,"Peanut butter journal","Lives, Simon (editor)^^ Flipy, Craig (contributor)","Personal Stories^^ Sex^^ Drugs^^ Interviews^^ Comics^^ Punk",,,,,,,,,,,Z06920,,,,,,"Minneapolis, Minnesota, United States",2003-1,,1,48,"A zine about sex, punk music, and drugs.","Hello, my friends -- Halsez --Punk love/Hessian love -- Shoplifting is fundamental -- Peanut butter blow jobs -- This is an anti-war poster -- ""In bed"" -- To the people who know me -- Sassy and me -- Cartoon funnies -- Shark attack -- Iggy's corner -- I love this band -- I amaze myself -- Pedro week night -- Still cursed -- Morning -- Interview -- Loud party warning notice -- A kid named Chains -- Interview with snoedue -- Terror attack at the airport -- Party -- Another Monday disguised as a Tuesday","22 x 14 centimeters","Photocopied^^ Type Writer^^ Collage^^ Hand Written^^ Photography^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs,Interviews,Personal Stories,Punk,Sex",,Zine,Zines,1,0
2962,https://search.mctclibraryzines.com/cms/items/show/2962,"Paper Toadstool","H., Duncan^^ Ruth Strabe","Drugs^^ Interviews^^ Music","Interview with Orifice",,,,,,,,,,Z02143,,,,,,"West Valley City, Utah, United States",1989,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Interviews,Music",,Zine,Zines,1,0
3579,https://search.mctclibraryzines.com/cms/items/show/3579,"Operation Mindfuck",Odin,"Environmental Protection^^ Politics^^ Arms Industry^^ Drugs^^ Health Care^^  Reviews",,,,,,,,,,,Z02253,,,,,,"Ontario, Canada",,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Drugs,Environmental Protection,Health Care,Politics,Reviews",,Zine,Zines,1,0
858,https://search.mctclibraryzines.com/cms/items/show/858,"Open Your Mind","Maximum Traffic","Art^^ Censorship^^ Legal Rights^^ Protests^^ Poverty^^ Drugs",,,,,,,,,,,Z00593,,,,,,"Pittsburgh, Pennsylvania, United States",1990-07-08,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Censorship,Drugs,Legal Rights,Poverty,Protests",,Zine,Zines,1,0
4110,https://search.mctclibraryzines.com/cms/items/show/4110,Oblong,"Townley, Bruce",Drugs,,,,,,,,,,,Z04769,,,,,,"San Francisco, California, United States",1998-02,,7,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drugs,,Zine,Zines,1,0
2948,https://search.mctclibraryzines.com/cms/items/show/2948,"Nx Saves Lives","Terry^^ Heidi","Drugs^^ Government^^ Rights",,,,,,,,,,,Z02140,,,,,,"Madison, Wisconsin, United States",2000-11,2,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Government,Rights",,Zine,Zines,1,0
