﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5142,https://search.mctclibraryzines.com/cms/items/show/5142,"Quiet commuter","McCarty, Pat","Cycling^^ Environmental Protection",,,,,,,,,,,Z00893,,,,,,"Minneapolis, Minnesota, United States",1992,1,1,8,"The newsletter dedicated to the Minneapolis/St. Paul bicycle commuter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Protection",,Zine,Zines,1,0
5106,https://search.mctclibraryzines.com/cms/items/show/5106,Multiplier,"Tracy, Sam","Cycling^^ Journals^^ Letters","'Extreme Bicycling'",,,,,,,,,,Z00907,,,,,,"Minneapolis, Minnesota, United States",1999,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Journals,Letters",,Zine,Zines,1,0
5101,https://search.mctclibraryzines.com/cms/items/show/5101,"Lil' Chronicles","Price, Daniel","Cycling^^ Travel^^ Journals","Summer book 3. Seeing Manhattan",,,,,,,,,,Z00904,,,,,,"Joseph, Oregon, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Journals,Travel",,Zine,Zines,1,0
5098,https://search.mctclibraryzines.com/cms/items/show/5098,"Lil' Chronicles","Price, Daniel","Cycling^^ Travel^^ Journals","Philadelphia story",,,,,,,,,,Z00905,,,,,,"Joseph, Oregon, United States",2005-06-15,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Journals,Travel",,Zine,Zines,1,0
5095,https://search.mctclibraryzines.com/cms/items/show/5095,"Chainring Ate My Pants, The","Kelley, Rob","Cycling^^ Transportation",,,,,,,,,,,Z00902,,,,,,"Aptos, California, United States",,,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Transportation",,Zine,Zines,1,0
5092,https://search.mctclibraryzines.com/cms/items/show/5092,"Lil' Chronicles","Price, Daniel","Cycling^^ Travel^^ Journals",Chicago,,,,,,,,,,Z00903,,,,,,"Joseph, Oregon, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Journals,Travel",,Zine,Zines,1,0
5088,https://search.mctclibraryzines.com/cms/items/show/5088,"Leapfrog bike zine","Spitz, Scott","Cycling^^ Interviews",,,,,,,,,,,Z00899,,,,,,"Indianapolis, Indiana, United States",,,7,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Interviews",,Zine,Zines,1,0
5083,https://search.mctclibraryzines.com/cms/items/show/5083,Resist,"Resist, Matte","Cycling^^ Environmental Protection, Zine Reviews^^ Homeschooling^^ Politics",,,"Bicycle Lane Industries",,,,,,,,Z00897,,,,,,"Minneapolis, Minnesota, United States",,,44,88,"This issue has some articles about buying a house, worm composting, gardening, dumpster diving, the September 11th fiasco, unschooling, and bike trip stories.",,"14 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Protection, Zine Reviews,Homeschooling,Politics",,Zine,Zines,1,0
5080,https://search.mctclibraryzines.com/cms/items/show/5080,"Biker Pride","Tracy, Sam","Cycling^^ Fiction^^ Writing^^ Satire",,,,,,,,,,,Z00898,,,,,,"Minneapolis, Minnesota, United States",,,10,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Fiction,Satire,Writing",,Zine,Zines,1,0
5073,https://search.mctclibraryzines.com/cms/items/show/5073,Resist,Matt,"Cycling^^ Environmental Protection^^ Zine Reviews",,,,,,,,,,,Z00896,,,,,,"Minneapolis, Minnesota, United States",,,43,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycling,Environmental Protection,Zine Reviews",,Zine,Zines,1,0
