﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3726,https://search.mctclibraryzines.com/cms/items/show/3726,"You Might As Well Live","Martin, Lauren","Photography^^ Family^^ Journals^^ Politics",,,,,,,,,,,Z04123,,,,,,"Hudson, New York, United States",1996-03,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals,Photography,Politics",,Zine,Zines,1,0
3753,https://search.mctclibraryzines.com/cms/items/show/3753,"Sixth Step","Babynous Cult","Photography^^ Family","Subtitle: Volume II:: The cosmology of the Babynous Cult",,,,,,,,,,Z04122,,,,,,"Bremerton, Washington, United States",2001,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Photography",,Zine,Zines,1,0
3810,https://search.mctclibraryzines.com/cms/items/show/3810,Pepperpot,Narkate,"War^^ Criticism^^  Family^^ Health Care^^ Freedom^^ Food",,,,,,,,,,,Z05813,,,,,,"Gibsons, BC",,,1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Family,Food,Freedom,Health Care,War",,Zine,Zines,1,0
3854,https://search.mctclibraryzines.com/cms/items/show/3854,"Hands Off","Lynn, Heather","Women^^ Teenagers^^ Family^^ Abuse",,,,,,,,,,,Z05852,,,,,,"Olympia, Washington, United States",,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Teenagers,Women",,Zine,Zines,1,0
4277,https://search.mctclibraryzines.com/cms/items/show/4277,"Do As I Say, Not As I Do: Family Lessons To Unlearn",Kelly,Family,,,,,,,,,,,Z02375,,,,,,"Washington, D.C., United States",2002-09,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Family,,Zine,Zines,1,0
4280,https://search.mctclibraryzines.com/cms/items/show/4280,Pacifier,"Lynn, Heather","Family^^ Abuse",,,,,,,,,,,Z02377,,,,,,"Lake Zurich, Illinois, United States",,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family",,Zine,Zines,1,0
4283,https://search.mctclibraryzines.com/cms/items/show/4283,"Hands Off","Lynn, Heather","Family^^ Teenagers^^ Abuse",,,,,,,,,,,Z02379,,,,,,"Lake Zurich, Illinois, United States",,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Family,Teenagers",,Zine,Zines,1,0
4285,https://search.mctclibraryzines.com/cms/items/show/4285,"East Village Inky, The","Halliday, Ayun","Family^^ Activism",,,,,,,,,,,Z02378,,,,,,"Brooklyn, New York, United States",2002,,13,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Family",,Zine,Zines,1,0
4287,https://search.mctclibraryzines.com/cms/items/show/4287,"Waiting For Sleep",Cathy,"Family^^ Cartoons",,,,,,,,,,,Z02381,,,,,,"Jackson, California, United States",2002,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family",,Zine,Zines,1,0
4289,https://search.mctclibraryzines.com/cms/items/show/4289,Daffodil,Emily,"Family^^ Animal Rights",,,,,,,,,,,Z02380,,,,,,"Willington, Connecticut, United States",1997-07,,14,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Family",,Zine,Zines,1,0
