﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3190,https://search.mctclibraryzines.com/cms/items/show/3190,"God's own music","Alice Dee^^ Greg !^^ Simon B^^ Sean C","Punk^^ Racism^^ Anti-Racist Action^^ Anarchism^^ Resistance",,,,,,,,,,,Z04956,,,,,,"Edwardstown, South Austrailia, Austrailia",1990-12,,1,28,,,"29.5 x 21 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Racist Action,Punk,Racism,Resistance",,Zine,Zines,1,0
2483,https://search.mctclibraryzines.com/cms/items/show/2483,"Feral revolution: writings of feral faun","Feral Faun","Anarchism^^ Resistance^^ War^^ Politics^^ Activism^^ Animal Rights^^ Environmental Protection^^ Comics^^ Terrorism^^ Religion^^ Nature",,,,,,,,,,,Z07245,,,,,,"Santa Cruz, California, United States",2004,,,32,"A reflective anti-civilization zine emphasizing the need for rebellion.","Contents -- Introduction -- Nature as spectacle: the image of wilderness vs. wildness -- Radical theory: a wrecking ball for ivory towers -- Insurgent ferocity: the playful violence of rebellion -- Social transformation, or the abolition of society -- The cops in our heads: some thoughts on anarchy and morality -- The quest for the spiritual: a basis for a radical analysis of religion -- Drifting away from the sacred: thoughts inspired by reading Peter Lamborn Wilson's ""The Sacred Drift"" -- The ideology of victimization -- To have done with the economy of love -- Paneroticism: the dance of life -- The liberation of motion through space -- On madness and anarchy -- Chaos is beautiful -- The anarchist subculture: a critique -- The last word","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Comics,Environmental Protection,Nature,Politics,Religion,Resistance,Terrorism,War",,Zine,Zines,1,0
4875,https://search.mctclibraryzines.com/cms/items/show/4875,"Direct action at the DNC action packet","Rise Up^^ Direct Action Network LA","Direct Action^^ Resistance^^ Radical Politics",,,,,,,,,,,Z06567,,,,,,"Los Angeles, California, United States",2000,,,24,,"A welcome letter from Rise Up/DAN LA -- Principles of anti-oppression organizing -- Anti-oppression practice -- A dozen demands -- Nonviolence direct action: why? -- Cultural resistance -- Action themes and scenario -- Action guidelines -- Rise Up- DAN LA direct action structure for the Democratic National Convention -- Consensus decision-making -- Legal information -- Health assurance -- Educate yourself on the media and the issues -- Media talking points","22 x 18 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Direct Action,Radical Politics,Resistance",,Zine,Zines,1,0
4960,https://search.mctclibraryzines.com/cms/items/show/4960,"Crime pays",,"Graffiti^^ Art^^ Anarchism^^ Resistance^^ Activism^^ Feminism^^ Police Brutality",,,,,,,,,,,Z06650,,,,,,"Minneapolis, Minnesota, United States",2004,,5,72,,"El colectivo Mujueres Creando por las calles da La Paz, Bolivia -- Killin' it -- Rehab takes us back a few years -- Ain't no bizness like ShowBizness -- Bring the rukus -- Tags -- A challenge to the anti-war movement -- Minneapolis, Minnesota (although some rep St. Paul) -- Fails on why you should always run -- Viper debates bombing versus piecing -- NWA said it best (or, why my kids will never ask for football cards) -- Lokust on the failures of capitalism -- Riot crew -- NYC doorways, 2004 -- Palestinian solidarity demonstration, Chicago 2002 -- Dirty hands, clean conscious -- Legals (except for the intel) -- Laura Close on the importance of organizing against all oppression -- Support survivors of sexual assault -- Nation-wide bombing for sanity -- Down and out on the move with the Kensington Welfare Rights Union -- Art and agitation -- Ap APOC critique of anarchist tactics -- Los Zapatistas and the construction of autonomous communities -- Cholo handstyles -- Trucks, trains, y mas -- International news of resistance to globalization -- La plaza San Francisco, La Pas Bolivia, 2004 -- If I get shot by the police... -- King Kilso, Portland Avenue, Minneapolis 2003","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Art,Feminism,Graffiti,Police brutality,Resistance",,Zine,Zines,1,0
6345,https://search.mctclibraryzines.com/cms/items/show/6345,"Blast: cops, a special issue","Katrina^^ Kautz, Nikolas^^ Abinni, Justine^^ Immaculate, Erin^^ joel","Police^^ Resistance^^ Radical Politics^^ Anarchism^^ Squatters",,,,,,,,,,,Z07763,,,,,,"Minneapolis, Minnesota, United States",1995-08,,6,28,"This issue focuses on police conduct and other social issues, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- What do you think of the police?: interviews with people on the West Bank, University of Minnesota campus, and the Mall of Amerikkka -- Bound for hell: Nazi show shut down in St. Paul -- Dyke ""artificially colors hair blond"" -- Cops abuse power in Powderhorn Park: a boy and his dog -- Cops can trick little kids -- Cops riot: Jamal supporters arrested -- Local shorts -- ""Free"" speech = police riot -- Coy cook caps cops' grub!--charges dismissed -- What terror tactics say about your future -- Whiteness bites off the govt's face... -- The chickens have come home to roost (in Oklahoma) -- NY squats smashed!: tank, machinegun [sic] & felonies -- School kids write to cruel yuppie, so she sues them! -- Donuts for the masses -- Letters -- Two strategies for radical change -- Cops: a special issue -- Policing the beat -- We watch the cops -- Hate the police: the role the police play in the USA -- Life after cops -- Wife battery and the boys in blue -- Pro-choice, not pro-5-0 -- Keep on keepin' on: a history of Minneapolis anarchism: part 2 -- ""For everyone, everything, for us, nothing"": a history of resistance in Mexico -- Devils with bombs killin' babies: ten years since the MOVE bombing -- Proposal for an anti-genocide campaign: ""old kontradictions manifesting in new forms"" -- ""They have their orders"": the Judas Factor: the Plot to Kill Malcolm X -- If they take Mumia in the night, it will be genocide in the morning. Stop the execution of Mumia Abu-Jamal!","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police,Radical Politics,Resistance,Squatters",,Zine,Zines,1,0
6347,https://search.mctclibraryzines.com/cms/items/show/6347,Blast,"Kautz, Nikolas^^ Immaculate, Erin^^ Katrina^^ joel^^ Abinni, Justine.","Police^^ Prisoners^^ Activism^^ Politics^^ Resistance^^ Radical Politics",,,,,,,,,,,Z07762,,,,,,"Minneapolis, Minnesota, United States",1995-12,,6.5,8,"A political zine based in Minneapolis, Minnesota, which focuses on holding police accountable and resisting unjust government actions.","Exciting new police program for youth: do nothing and get busted for it! -- Mark Fuhrman patrols your streets! -- Koon, Powell released from prison: L.A. residents plan welcome home party -- Cops rape -- ""Pigs are so stupid"" dept.: who's sweating now asshole? -- Where's Lorena Bobbit when you need her? -- Welcome to the West Bank -- Steee-rike! Your future and class war -- Greedy, tacky, and unfair! We wouldn't buy her underwear! -- Where the hell's the rest of the paper? -- Welfare rights showdown with the law: cut back? fight back! -- Mexican residents put a hole-in-one in ruling class golfers' plans -- Clinton reveals: he's Satan -- Operations: look some icky: House votes to ban ""really gross"" medical procedure -- Tahitians discover outcome, limits to nonviolence -- Jury pool dies of old age! -- Neo-Nazi skinheads? Scared little weasels! -- Threats to lawmakers' lives rise sharply -- South Korean students thrash police: American students should be taking notice -- Fascists in the fjord! Danish residents make Nazi soup--and it tastes awful -- Students defend affirmative action -- Interesting facts you need to know -- Bracing for the OJ riots -- It's not just about sisterhood anymore: international organizing at the Beijing women's conference -- Blast!'s own psychic predictions for '96: life insurance rates for prison guards rise -- Death penalty in your future?","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Police,Politics,Prisoners,Radical Politics,Resistance",,Zine,Zines,1,0
6342,https://search.mctclibraryzines.com/cms/items/show/6342,Blast,"Meleiko, Tricia^^ Tod^^ Kautz, Nikolas^^ Abinni, Justine^^ joel^^ Immaculate, Erin","Police^^ Resistance^^ Radical Politics^^ Anarchism^^ Prisoners^^ Labour Movement^^ Queer",,,,,,,,,,,Z07766,,,,,,"Minneapolis, Minnesota, United States",1994-08,,3,28,"This issue focuses on the prison and incarceration system, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- Oak Park fights: MN 8 committee grapples with future -- Minneapolis dyke march does it again! -- ""Bad"" cop busted? -- Emma Center: alive & kicking -- Soo Line workers on strike -- Jessica! Jessica! Stitch by stitch! Sweat shop labor made you rich! -- INS declares open season on Mexicans -- Jaywalking youths cause police riot while jaywalking yuppies rest in their lovely home -- German cops slay Kurdish youth, 16^^ anti-FA raided -- Liberals place faith in gov't as ""anti's"" pick up the gun -- Pride rides: lesbian avengers take their visibility on the road -- Protests in at least 8 cities: border sealed and Kurds barred from attending rally -- Germany -- Jewish feminist anti-fascist league fights in Toronto -- Fidel calls Havana rioters ""provocateurs"" -- Wits and solidarity beat repression at a Manila meeting on East Timor -- Anti's praise the Lord and pass the armor-piercing ammo while liberals phone 911 -- Letters -- D.A.R.E. to keep the police out of your school -- Cops, kids and coercion -- Truth or D.A.R.E. -- Why D.A.R.E. sucks: a survivor's tale -- Radical Stonewall: not all queers party on battleship -- Welcome to amerikkka's [sic] kkkontrol [sic] units -- Prisons and Black genocide -- Gardens of the law: the role of prisons in capitalist society -- Tear down the torture chambers: a strategy to fight the spread of control units -- Zapatista democracy: a discussion with Efrain Valdez of Chiapas -- GATT and the World Trade Organization -- Anti-fascist defense committee -- Minneapolis Teamsters: a history of fighting fascism -- The role of the AFDC -- Anarchist Black Cross -- Control Units -- Who's the real terrorist?: the federal control unit prisons at Marion and Florence -- Flesh is weak -- Gay history of cultural imperialism -- Rev views.","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Labour movement,Police,Prisoners,Queer,Radical Politics,Resistance",,Zine,Zines,1,0
6340,https://search.mctclibraryzines.com/cms/items/show/6340,Blast,"Immaculate, Erin^^ Gigi^^ joel^^ Abinni, Justine^^ Katrina^^ Kautz, Nikolas","Police^^ Resistance^^ Radical Politics^^ Anarchism^^ Prisoners^^ Labour Movement",,,,,,,,,,,Z07767,,,,,,"Minneapolis, Minnesota, United States",1996,,7,28,"This issue focuses on the workers in the labor movement, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- On the street interviews -- ""It's not a fair view from here: university hospital merger diagnosed anti-worker -- Candy Rough Surface, never forgotten -- Bike it baby!: Critical Mass takes back our streets -- Welfare rights struggle continues -- Women's Justice Brigade -- INS raid -- The meaning of ""blood"" -- Strike!: old and young tear it up for a better France--today and tomorrow -- What was habeus [sic] corpus--and why was it squashed like a bug? -- In brief -- Ann Arbor: cop defeat -- Montreal: cop victory -- Wondrous queer victory -- Everybody out of the pool! (at gunpoint) -- Build the anti-genocide campaign: one guard dead--5 men sentenced to die -- Letters -- Prisons: what we think -- We didn't make this border: how I came to the United States -- Anti-racist victory: we beat 'em in the streets and in the courts! -- Fighting hate without the state -- Affirmative action everywhere -- From gangsta to revolutionary a re-affirmed commitment -- Make way for a Panther Paris -- Bloody Sunday 1972 -- Viva SUTAUR!: Mexican bus workers fight back -- The seduction of neo-kolonialism [sic] -- Hate the police -- Anarchist Black Cross -- Reviews -- Revolutionary horoscopes.","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Labour movement,Police,Prisoners,Radical Politics,Resistance",,Zine,Zines,1,0
6338,https://search.mctclibraryzines.com/cms/items/show/6338,Blast,"Kautz, Nikolas^^ Abinni, Justine^^ joel^^ Katrina^^ Immaculate, Erin","Police^^ Resistance^^ Radical Politics^^ Anarchism^^ Prisoners",,,,,,,,,,,Z07764,,,,,,"Minneapolis, Minnesota, United States",1994-12,,4,28,"This issue focuses on resisting the right-wing clampdown, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- Welcome -- Make Minnesota mean: demonstrators drop by Oak Park Heights for a chat -- Three's a crowd, but 50's a threat to the president's self-esteem! -- South High walks out -- Out of the synagogue and into the streets: JAM condemns the INS on Yom Kippur -- Nuclear shit piling up -- Felony charges for self-defense: anti-racist activist awaits trial -- Street freak found not guilty -- Letters -- Corrections -- The crime bill and social control -- The criminal justice and public order bill: implications and realities -- Children of the poor: rendered deceased -- Crime and taxes: the descent into whiteness -- Contract out on America -- Sex, lies, and depo provera: the international politics of population control -- Free Mark Cook: Jackson Brigade member & ex-Panther still held -- Ana Lucia Gelabert may starve to death at the hands of the texas [sic] DOC -- Abusers whacked (they blowed up reeel good.): women who defended selves get clemency (from abusive governors) -- Conference gives direction to continental Anarchist Black Cross -- Shots -- Little plantation on the prairie: prison-for-profit ""saves"" white town, beats up Puerto Ricans -- Guy Harvey Baker everywhere: two communities, two dead cops, and two life sentences -- Stillwater prisoner murdered: family sues the state -- Nigi -- The Conscious Black Rap & Poet Society -- Clinton gives Soo Line workers the shaft -- Revolutionary views -- More reviews.","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police,Prisoners,Radical Politics,Resistance",,Zine,Zines,1,0
6336,https://search.mctclibraryzines.com/cms/items/show/6336,Blast,"Meleiko, Tricia^^ Tod^^ Kautz, Nikolas^^ Abinni, Justine^^ joel^^ Immaculate, Erin","Rape^^ Prostitution^^ Sex Work^^ Stripping^^ Slavery^^ Police^^ Resistance^^ Radical Politics^^ Anarchism",,,,,,,,,,,Z07765,,,,,,"Minneapolis, Minnesota, United States",1994-06,,2,28,"This issue focuses on the politics of sex work, with emphasis on the influence of race and class, in addition to its mainstay of resistance against systemic oppression.","Why The Blast? -- Two ways to fight a racist: local groups struggle against the state, for justice -- Wage war on poverty not the poor! -- Class war: just a pipe dream? -- Anti-racist activists chow down at Mike Freeman fundraiser -- Fight for queer rights: it's quick, it's easy, it's against the law! -- Prairie Island, Prairie Island: did somebody say progressive? -- Stillwater prison murders update -- Chilean prison gunfight can't stop control-unit transfer^^ bomb cops and pols vow fight to the death -- Democracy at work in liberated Chiapas -- Solidarity actions span Mexico: strong defense of communal land -- Brandon Teena--a young gender offender is murdered in Nebraska -- Women under siege in Mississippi: camp sister spirit survives -- Damn genocide: Quebec utility robs Native land -- Blunt this attack on Natives and get high on solidarity instead -- Hotsy-totsy ho ho off to New York on a lesbian avenger caravan -- Letters -- I am a stripper -- Exotic Dancer's Alliance -- Whore -- HF2519 is anti-prostitute -- Black women in the sex industry -- Excerpts from: an unbroken history of Japan's sex slaves -- Racism vs. kkkolonialism -- Treason to whiteness is loyalty to humanity: an interview with Noel Ignatiev of Race Traitor: Journal of the New Abolitionism -- Pig-assisted homicide -- JAM and NOI -- ABC -- Transplant denied -- Resources -- Stop prisoner rape -- Punished for overcrowding -- Ana Lucia on hungerstrike -- Armed and dangerous -- Homeless campsites -- Suspect left -- Stonewall was a riot!: radical queers commemorate the real legacy of Stonewall -- Rev views.","35 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Police,Prostitution,Radical Politics,Rape,Resistance,Sex Work,Slavery,Stripping",,Zine,Zines,1,0
