﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4870,https://search.mctclibraryzines.com/cms/items/show/4870,Azmacourt,"Parker, Marc","Journals^^ Writing^^ Comics^^ Health Care^^ Poetry",,,,,,,,,,,Z03149,,,,,,"Oklahoma City, Oklahoma, United States",1999-07,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Health Care,Journals,Poetry,Writing",,Zine,Zines,1,0
2414,https://search.mctclibraryzines.com/cms/items/show/2414,Azmacourt,"Parker, Marc","Journals^^ Art^^ Cartoons^^ Veganism",,,,,,,,,,,Z03130,,,,,,"Oklahoma City, Oklahoma, United States",2002-07,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Journals,Veganism",,Zine,Zines,1,0
6206,https://search.mctclibraryzines.com/cms/items/show/6206,"Tales from the heartland","Pantera, Sarah","Journals^^ Personal Stories^^ Poetry",,,,,,,,,,,Z07353,,,,,,"Minneapolis, Minnesota, United States",2003,,,44,"Poetry and journal entries from February 10, 2003 until September 12, 2003.","Credits -- I've started 500 songs -- I don't miss anything -- I've got this dream -- Journal entries from February 10 to September 12","14 x 11 centimeters","Photocopied^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Poetry",,Zine,Zines,1,0
2443,https://search.mctclibraryzines.com/cms/items/show/2443,"Urban Hermit, The","O'Donnell, Sarah","Journals^^ Personal Stories",,,,,,,,,,,Z03144,,,,,,"Seattle, Washington, United States",,,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories",,Zine,Zines,1,0
4909,https://search.mctclibraryzines.com/cms/items/show/4909,Semibold,"Moseley, Kathy","Journals^^ Humor^^ Art^^ Feminism^^ Zines^^ Travel",,,,,,,,,,,Z03166,,,,,,"Chicago, Illinois, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Humor,Journals,Travel,Zines",,Zine,Zines,1,0
4907,https://search.mctclibraryzines.com/cms/items/show/4907,Semibold,"Moseley, Kathy","Journals^^ Humor^^ Art^^ Feminism^^ Zines^^ Reviews^^ Travel",,,,,,,,,,,Z03165,,,,,,"Chicago, Illinois, United States",1997,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Humor,Journals,Reviews,Travel,Zines",,Zine,Zines,1,0
2420,https://search.mctclibraryzines.com/cms/items/show/2420,Semibold,"Moseley, Kathy","Journals^^ Art^^ Humor^^ Feminism^^ Relationships^^ Zines^^ Reviews",,,,,,,,,,,Z03131,,,,,,"Chicago, Illinois, United States",1997,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Humor,Journals,Relationships,Reviews,Zines",,Zine,Zines,1,0
2412,https://search.mctclibraryzines.com/cms/items/show/2412,Semibold,"Moseley, Kathy","Journals^^ Humor^^ Art^^ Labor Movement^^ Feminism^^ Zines^^ Reviews^^ Letters",,,,,,,,,,,Z03127,,,,,,"Chicago, Illinois, United States",1999,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Humor,Journals,Labor Movement,Letters,Reviews,Zines",,Zine,Zines,1,0
4876,https://search.mctclibraryzines.com/cms/items/show/4876,Homesick,"Moon, Amy","Journals^^ Drawing",,,,,,,,,,,Z03147,,,,,,"New Orleans, Louisiana, United States",2002,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Journals",,Zine,Zines,1,0
2431,https://search.mctclibraryzines.com/cms/items/show/2431,Freewheeler,"Miss Theresa","Journals^^ Collage^^ Zines^^ Comics^^ Music",,,,,,,,,,,Z03138,,,,,,"Tucson, Arizona, United States",1997-12,,11,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Journals,Music,Zines",,Zine,Zines,1,0
