﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6636,https://search.mctclibraryzines.com/cms/items/show/6636,"ATR^^ After the revolution journal","Boehme, Eric^^ CrimethInc. Eastern Writer's Bloc^^ Dongen, Jeroen^^ Khoja, Khurshid^^ Lyxzen, Dennis^^ Nolan, Kim^^ Wagner, Ralph^^ Abaddon Graphicworks Collective","Punk^^ Sexual Politics^^ Sexual Relationships^^ Gentrification^^ Teaching^^ Masculinity",,,,,,,,,,,Z01225,,,,,,"Highland Park, New Jersey, United States",,,2,64,,"ATR Introduction -- Struggle: To struggle against the shallowness of the political -- Economics: Inner city gentrification: Socio-economic change in Chicago and our personal political roles, a conversation between Kim and Eric -- Sex/ Gender: Masculinity and the wolfpack: A conversation between Khurshid and Eric -- Society and culture: Fuck mass media: Framing, entertainment and the impossibility of ""objectivity"" -- Education: Teaching radically -- Desire and revolution: Heavy theory: Romanticism, black masks and Moltov Cocktails: A conversation between Dennis and Eric","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gentrification,Masculinity,Punk,Sexual Politics,Sexual Relationships,Teaching",,Zine,Zines,1,0
6565,https://search.mctclibraryzines.com/cms/items/show/6565,"Bound struggles^^ Chicago Books to Women in Prison","Devlin, Nick (editor)^^ Ludes, Regina (editor)^^ Peerhaas, Jo (editor)^^ White, Vicki (editor)^^ Boskovich, Dea (design)^^ C, Teresa (illustrator)^^ Cosby, Monica^^  Chicago Books to Women in Prison^^ Poetry Center of Chicago and Free Write Arts & Literacy^^ Cook County Juvenile Temporary Detention Center.","Drawing^^ Poetry^^ Women in Prison^^ Women Artists^^ Prison.",,,"GIA Publications, Inc.",,,,,,,,Z00972,,,,,,"Chicago, Illinois, United States",2017,,7,60,"Collection of drawings and poetry from Women in Prions and Students from the Cook County Juvenile Temporary Detention Center.","Time (pencil on paper) / Delores M -- The Road Less Traveled / Victoria T -- Born Again / Krystel C -- Elsewhere / Charlotte D -- Today's the Day / Michelle W -- Mother's Embrace (pencil on paper) / Anonymous -- A Mother's Love / Lynda L -- The Magic Man / Leigh H -- Perfect Soldier / Gabrielle D -- Woman in Prison / Sabrina S -- My Beautiful Daughter / Janet S -- I Won't Be Left Behind / Amanda W -- Once Upon a Moonlit Stream / Leslie Ann W -- The Place / Cynthia M -- Pain, Rage, Happiness / Tiffany W -- Thoughts in My Head / Mary W -- Dead Ends, Wrong Turns / Juliette R -- Hands (pencil on paper) / Ariel G -- Self-Surrender / Rebecca L -- Illustration (charcoal on paper) / Melinda M -- S.I.S (Sisters' Infallible Sentiment) / Sandra D -- Tears (pencil on paper) / Lorraine A -- Ralphie / Bozita N -- Unbound / Anastasia S -- Flowers (markers on paper) / Dani W -- Special Section - Poetry from the Inside: Collaborative Reading -- Lost / Sonya H -- And So I Say Goodbye / Amy F -- What is Beautiful? / Tamra C -- How Long? / Sabrina D -- Lady of the South / Wendy H -- Seize Society / Kelly R -- Depression / Candice B -- Drowning in a Sea of Faces / Elizabeth T -- D.O.C Echoes / Juliette P.","18 x 26 centimeters",,,"Compilation Zine^^ Art Zine^^ Literary Zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry,Prison.,Women Artists,Women in Prison",,Zine,Zines,1,0
6540,https://search.mctclibraryzines.com/cms/items/show/6540,"All in your head: Queerness, neurodivergence, and disability zine^^ impairment","Schmitt, Sam^^ Zia X^^ River, Angie^^ Evans, Abi^^ Mina^^ Miserandino, Christine^^ Hughes, Charlie^^ Shoyle^^ Luczak, Raymond^^ janeksela, jacklyn^^ Tastrom-Fenton, Katie^^ Sigle, Amy Noelle^^ L.C.","Poetry^^ Writing^^ Personal stories^^ Disability^^ Queer identity^^ Ableism^^ Illness^^  Depression^^ Autism^^ Health care^^ Medical system","A collection of poems, stories, and artwork around the theme of impairment, whether it be physical or mental.",,Glitterwurst,,,,,,,,Z07888,,,,,,,,,2,44,"Neuroqueer and disability zine.","A Mutant Manifesto-a beginning / Zia X -- Depression & Anxiety / Sam Schmitt -- Canvas / Angie River -- Untitled / Mina -- The huskys pit / Abi Evans -- Untitled / Mina -- Spoon Theory / Christine Miserandino -- Artist Spotlight: Charlie Hughs -- Vessel / Shoyle -- The beautiful ugly (after Diane Arbus) / Raymond Luczak -- Untitled / jacklyn janeksela -- Sick of capitalism: the chronically ill body as a site of resistance / Katie Tastrom-Fenton -- Untitled / jacklyn janeksela -- Every compulsion is a soft-spoken prayer / Amy Noelle Sigle -- Bitch Play / jacklyn janeksela -- Tombs on Prague / jacklyn janeksela -- Cicadas / L.C.","14 x 11 centimeters",,"All content in this zine is the intellectual and creative property of the authors and artists featured.","compilation zine^^ art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Depression,Ableism,Autism,Disability,Health Care,Illness,Medical system,Personal Stories,Poetry,Queer Identity,Writing",,Zine,Zines,1,0
6482,https://search.mctclibraryzines.com/cms/items/show/6482,"Mythic night world","R, Ethan","Writing^^ Short Stories^^ Poetry^^ Art",,,,,,,,,,,Z07864,,,,,,"Austin, Texas, United States",,,2,8,"A night-themed zine presenting stories, essays, interviews, and poems with accompanying collage art.","Look up, gays -- Toledo -- Bright ideas -- Night movies","21.5 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Short Stories,Writing",,Zine,Zines,1,0
6384,https://search.mctclibraryzines.com/cms/items/show/6384,"(forever) SOLVE","McGlynn, Eileen (contributor)^^ Scanlon, Caitlin (contributor)^^  BonusSaves (contributor)^^ Mitchum, Robert (contributor)^^ Flanagan, Dan (contributor)^^ Burns, Holly (contributor)^^ Emanuel, Nicole (contributor)^^ Lindert, Chris (contributor)","Artists^^ Graffiti",,,,,,,,,,,Z07782,,,,,,"Chicago, Illinois, United States",2009,,,48,"Zine created in memory of Chicago-based street artist Brendan ""SOLVE"" Scanlon.","Some memories of Brendan's early art -- Baby brother -- I remember SOLVE -- Street artist 'SOLVE' stabbed to death, police say -- For Brendan -- Brendan ""SOLVE"" Scanlon: nice-one -- That night -- Every light pole -- Thanks from Brendan's family","14 x 22 centimeters",Photocopied,,"Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Graffiti",,Zine,Zines,1,0
6321,https://search.mctclibraryzines.com/cms/items/show/6321,"ARP!: dissent object protest","Pate, Ariel (editor)^^ Hockin, Tiffany (editor)","Art^^ Art Galleries",,,,,,,,,,,Z07754,,,,,,"Minneapolis, Minnesota, United States",2008,2,2,32,"A quarterly critical arts publication that includes reviews and briefs about current art exhibits within the Twin Cities/Midwest region. The purpose is to promote local and regional thinking about art and ideas.","Summer is over calendar -- The Yes Men: identity correctors -- Planting: a post-protest alternative -- In defense of apathy -- Snapshots of dissent: Minnesota's radical history in five panels -- The guns of K-Mart: a neglected mural of protest at Lake & Nicollet -- The psychology of social change, or, why doesn't this seem to be working? -- The illusion is perfect -- You don't know Jac Flats -- Bring your own vote!: the clean water, land & legacy amendment -- The etymology of protest -- The Honeywell project -- An appeal to the institutional memory of Republicans -- The culture wars -- The Minnehaha free state -- Hardland / Hartland is -- Art insert -- Art of Medusa at Art of This -- The future is here, and you're invited: Tate Fabrication at Art of This -- Alec Sloth: Sleeping by the Mississippi at Weinstein Gallery -- The origins of Pay Attention: a curator's statement -- Please make better art -- Abinadi Meza, Given: The Waterfall, the Illuminating Gas at Weinstein Gallery -- R. Luke Dubois: Hindsight is Always 20/20 at Weisman Art Museum -- The Minnesota Center for Photography -- Resolve of dissolve?: Minnesota Artists Exhibition Program -- I saw you -- Dear readers.","36 x 30 centimeters","Printing Press",,"Compilation Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Art Galleries",,Zine,Zines,1,0
6207,https://search.mctclibraryzines.com/cms/items/show/6207,"Lie about the moment","S., Amy (editor)^^ La Spata, Sabrina (contributor)^^ Anonymous (contributor)","Personal Stories^^ Dating^^ Love^^ Lesbian^^ STI^^ Rape^^ Riot Grrrl^^ Sexism",,,,,,,,,,,Z06917,,,,,,"Fairfax Station, Virginia, United States",1999-7,,1,36,"A zine about the lies we tell each other and ourselves on a daily basis.","The introduction -- Lie about the moment -- Falling in love is so easy -- What's going on here? -- Aperture 5.6, or how I fell in love with her photograph -- Guilty pleasures -- I like you too much to ever say it -- Bratmobile reunion spring 1999 -- Goodbye small hands -- A women's issue -- A strange dream -- I'm not trying to erase you -- Haircut -- Japanese etiquette -- On events occuring in a certain November -- The cosmos is lawful -- A musical spine -- Edward Gorey illustrates ""the grand passion"" -- So you think you might have iron-deficiency anemia? -- Never thought this would happen -- *R*i*p* -- Eastern vs. Western patterns for clothing circa 1760 -- Boston, MA -- You have strong personal ideas and convictions -- Rock girls of the world, I'm starting a project and I need your help! -- Goodbye","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Lesbian,Love,Personal Stories,Rape,Riot Grrrl,Sexism,STI",,Zine,Zines,1,0
6177,https://search.mctclibraryzines.com/cms/items/show/6177,"Cholesterol junkie companion","Nate (editor)","Personal Stories^^ Humour^^ Education",,,,,,,,,,,Z07339,,,,,,"Minneapolis, Minnesota, United States",,,,44,"A compilation of humorous writings from The Cholesterol Junkie, issues 1-8.","The non-cringe-inducing moments -- Choose your own criminal adventure -- He-Man vs. Cholesterol Junkie -- My report card from gym -- TV preacher spotlight: Benny Hinn -- TV preacher spotlight with Dave Roever -- Pope Joan -- A brief history of shit (and other shit) -- The childrens crusade -- Miner threat -- Luhey vs. Huley -- Luhey vs. Huley round 2 -- How to be a copy -- Adventures in inebriation -- Pointless vandalism -- Teacher, teacher, part 1 -- Teacher, teacher, part 2 -- Teacher, teacher, part 3","22 x 14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Humour,Personal Stories",,Zine,Zines,1,0
6150,https://search.mctclibraryzines.com/cms/items/show/6150,"Speaking my truth",,"Poetry^^ Personal Stories^^ Sexual Abuse^^ Politics^^ Adoption",,,,,,,,,,,Z07341,,,,,,"New York City, New York, United States",1998,2,14,24,"An open, honest zine addressing adoption and smoking, among other issues. The writing is backwards, so the use of a mirror is recommended.","Contents -- Kill yourself -- Letters to the editor -- For the poets -- Calling all bastards -- Ask willow -- Shiny bottle -- Copyland won't print SMT -- Untitled -- Your smoke makes me sick -- Willow learns to read -- Ahh! Sweet utopia -- Willow's word finds -- The butterfly lullaby -- Classified","22 x 14 centimeters","Photocopied^^ Hand Bound with Green and Purple Yarn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoption,Personal Stories,Poetry,Politics,Sexual Abuse",,Zine,Zines,1,0
6147,https://search.mctclibraryzines.com/cms/items/show/6147,"Peanut butter journal","Lives, Simon (editor)^^ Flipy, Craig (contributor)","Personal Stories^^ Sex^^ Drugs^^ Interviews^^ Comics^^ Punk",,,,,,,,,,,Z06920,,,,,,"Minneapolis, Minnesota, United States",2003-1,,1,48,"A zine about sex, punk music, and drugs.","Hello, my friends -- Halsez --Punk love/Hessian love -- Shoplifting is fundamental -- Peanut butter blow jobs -- This is an anti-war poster -- ""In bed"" -- To the people who know me -- Sassy and me -- Cartoon funnies -- Shark attack -- Iggy's corner -- I love this band -- I amaze myself -- Pedro week night -- Still cursed -- Morning -- Interview -- Loud party warning notice -- A kid named Chains -- Interview with snoedue -- Terror attack at the airport -- Party -- Another Monday disguised as a Tuesday","22 x 14 centimeters","Photocopied^^ Type Writer^^ Collage^^ Hand Written^^ Photography^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs,Interviews,Personal Stories,Punk,Sex",,Zine,Zines,1,0
