﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2865,https://search.mctclibraryzines.com/cms/items/show/2865,Jetplane,"Saturday, Mike","Travel^^ Journal","Subtitle: Under falling skies",,,,,,,,,,Z05713,,,,,,"Charlottetown, Prince Edward Island, Canada",2001-07,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2867,https://search.mctclibraryzines.com/cms/items/show/2867,"In Your Room","Petersen, Serene","Travel^^ Journal",,,,,,,,,,,Z05714,,,,,,"Bellingham, Washington, United States",2000-08,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
2872,https://search.mctclibraryzines.com/cms/items/show/2872,"Reality^^happiness Is A Yellow Taxicab",,"Travel^^ Journal",,,,,,,,,,,Z05717,,,,,,"North Salem, Indiana, United States",,,7,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
3004,https://search.mctclibraryzines.com/cms/items/show/3004,"Convention Crasher",Anonymous,"Economics^^ Humor^^ Labor Movement^^ Journal","Anonymous editor details the crashing of several trade shows and conventions.",,,,,,,,,,Z02161,,,,,,"New York, New York, United States",1998,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Humor,Journal,Labor Movement",,Zine,Zines,1,0
3007,https://search.mctclibraryzines.com/cms/items/show/3007,"Convention Crasher",Anonymous,"Economics^^ Humor^^ Labor Movement^^ Journal",,,,,,,,,,,Z02160,,,,,,"New York, New York, United States",1998,,,16,"Anonymous editor details the crashing of several trade shows and conventions.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Humor,Journal,Labor Movement",,Zine,Zines,1,0
3630,https://search.mctclibraryzines.com/cms/items/show/3630,"Vegetable Inside Us All, The",Anne,"Women^^ Journal",,,,,,,,,,,Z05901,,,,,,"Albuquerque, New Mexico, United States",,,7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Women",,Zine,Zines,1,0
3697,https://search.mctclibraryzines.com/cms/items/show/3697,"Random Thought Of The Environmentally Sensitive",Dave48,"Photography^^ Collage^^ Journal",,,,,,,,,,,Z04118,,,,,,"Brookfield, Illinois, United States",2001-03,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Journal,Photography",,Zine,Zines,1,0
3736,https://search.mctclibraryzines.com/cms/items/show/3736,"Thursday Night","Nelson, Zed","Photography^^ Journal","Photo Essay",,,,,,,,,,Z04131,,,,,,"United Kingdom",,,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Photography",,Zine,Zines,1,0
3740,https://search.mctclibraryzines.com/cms/items/show/3740,"Axt Report, The","Dr. Axt","Photography^^ Humor^^ Journal","The town noser for 55 years",,,,,,,,,,Z04127,,,,,,"Jacksonville, Oregon, United States",,1020,"12,751",8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journal,Photography",,Zine,Zines,1,0
4025,https://search.mctclibraryzines.com/cms/items/show/4025,"Subject To Change",Wendy,"Feminism^^ Humor^^ Lesbian^^ Journal","Moving points eventually converge - with special X-files tribute supplement!",,,,,,,,,,Z02475,,,,,,"North Cambridge, Massachusetts, United States",2000-07,,8,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Humor,Journal,Lesbian",,Zine,Zines,1,0
