﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2469,https://search.mctclibraryzines.com/cms/items/show/2469,"pok magazine","Campbell, Eric (editor)^^ Deans, Royce (editor)^^ Brydges, Steve","Skateboarding^^ Rock and roll^^ Concerts^^ Music Reviews^^ Photography^^ DIY","The griptape issue",,"Arms of venus",,,,,,,,Z07578,,,,,,"Acentimeterse, Michigan, United States",1996,,6,,"Skateboarding and rock zine","In word -- Hard rock -- Dirt spots -- Art for art's sake -- Detroit -- Oops -- Listen -- The web -- Sebadoh -- Fruitshakes","20.5 x 17 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerts,DIY,Music Reviews,Photography,Rock and Roll,Skateboarding",,Zine,Zines,1,0
2463,https://search.mctclibraryzines.com/cms/items/show/2463,Maximumrocknroll,"Curry, Arwen (coordinator)^^ Sullivan, Sean (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07583,,,,,,"San Francisco, California, United States",2000-04,,203,168,"Punk and rock zine","Letters -- Columns -- Scene reports -- Maximumrocknroll news -- Spazz -- Slug & Lettuce -- Suburban Voice -- Slang -- The Wednesdays -- The Fuses -- Slampt: underground organisation -- The murder of Brian Deneke -- Real Enemy -- MMR book reviews -- Maximumrocknroll movie reviews -- The Cult Maniax -- Music reviews -- Fanzine reviews -- Zine of the month: Suburban voice","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
2461,https://search.mctclibraryzines.com/cms/items/show/2461,Maximumrocknroll,"Yohannan, Tim (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07584,,,,,,"San Francisco, California, United States",1996-06,,157,168,"Punk and rock zine","Letters -- Columns --Scene reports -- Against All Authority -- The Criminals -- Wardance -- Heroines -- Rudiments -- Brainbats -- Your Mother -- The Sons of Hercules -- Yellow Scab -- MRR book reviews -- Music reviews -- Fanzine reviews -- Zine of the month: Ten things Jesus wants you to know","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
2454,https://search.mctclibraryzines.com/cms/items/show/2454,"Midget breakdancing digest","Stuart (editor)^^ TheWay, Justin^^ Kap^^ Brian^^ Franco^^ Joe^^ Ed^^ Tom","Rock and roll^^ Interviews^^ Reviews^^ Concerts","Summer travel issue",,,,,,,,,,Z07580,,,,,,"Boulder, Colorado, United States",1999,,13,,"Music zine","Editor's note -- Columns -- Hot water music -- The rock and roll mayhem of Piebald -- Electric Summer head home -- Indie rock sumemr camp, 1999 -- Davey Havoc of A.F.I. -- Records reviews -- Last minute reviews -- Zine reviews -- Colorado spotlight","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerts,Interviews,Reviews,Rock and Roll",,Zine,Zines,1,0
1891,https://search.mctclibraryzines.com/cms/items/show/1891,"Profane existence","Dan^^ Solo, Hank^^ Chelsea^^ Von Havoc, Felix^^ A., Stephanie^^ Neils^^ Aaron^^ Adrienne^^ Sara^^ Thais^^ E., Daniel^^ Existence, Joe^^ C., Jon^^ E. Dave^^ Stu^^ Big L^^ Little A","Music^^ Bands^^ Punk^^ Anarchism^^ Protests^^ Interviews^^ Censorship^^ Legal Rights^^ Concerts","Summer 2000 issue",,,,,,,,,,Z07564,,,,,,"Minneapolis, Minnesota, United States",2000,,38,40,"A punk newsletter","Mad events for angry heads -- Skuld raided by German police! -- Thugs in blue practice ""restraint' Minneapolis stlye on May Day -- Anti-corporate actions: resist the OAS June 4th/00 -- Anarchism on the internet -- Smash the WTO! -- Initiative for a Northeastern federation of anarchist-communists solidarity statement to the Black Bloc -- Linking arms without getting stepped on -- Maaisv epolice raid evicts Amsterdam squats -- Letters -- Aus-Rotten -- American eugenics and the Nazi regime -- From dusk till dawn -- Punk single parenting -- Bouganville: Australia's secret Little Vietnam","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bands,Censorship,Concerts,Interviews,Legal Rights,Music,Protests,Punk",,Zine,Zines,1,0
1523,https://search.mctclibraryzines.com/cms/items/show/1523,"Gig plus action","Sorensen (editor)^^ Roholt, Tiger (editor)","Bands^^ Musicians^^ Interviews^^ Concerts^^ Theatre",,,,,,,,,,,Z07211,,,,,,"Minneapolis, Minnesota, United States",1997-7,,8,52,"Gig plus action serves as a direct link to bands, artists, dancers and theatre types.","Information -- What doesn't kill you makes you stronger -- Unapologetic: The Salteens, Face Down, Viet 9 -- Seattle correspondent Ashley Dahl talks with Caroline Davenport of Tasty Shows -- Baraka -- Bootcut -- Burning patience -- Spicy -- Gig fest 1: July 3, Thursday -- Kings -- Kings baby Holland -- Shannon Kennedy -- Salome -- Behind teh curtain -- Face to face with Tom Maxwell of the Squirrel Nut Zippers -- Happy apple skins","27 x 11 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Musicians,Theatre",,Zine,Zines,1,0
1310,https://search.mctclibraryzines.com/cms/items/show/1310,proper//gander,"Hunt, Amber (editor)^^ Bowser, Todd (editor)^^ Â Treadway, Rollo (design editor)^^ Ostermann, Adam J. (scribe)^^ Cepican, Matt (advertising)^^ Chandler, Nathan^^ Gast, Kristen^^ Radford, Chad^^ Verma, Alkta^^ Willett, John","Rock and roll^^ Music^^ Interviews^^ Reviews^^ Concerts",,,,,,,,,,,Z07573,,,,,,"Iowa City, Iowa, United States",1997,,11,46,"Modern rock magazine","Letter to the editors -- Music related news bits -- Johnette Napolitano -- Ween -- Trailer records -- The Delta 72 -- Stuff -- Magnatone -- Pigface -- Drovers -- Marshmallow tree -- Music reviews -- Show reviewsÂ","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concerts,Interviews,Music,Reviews,Rock and Roll",,Zine,Zines,1,0
1308,https://search.mctclibraryzines.com/cms/items/show/1308,"Profane existence","Dan (editor)^^ Maygun (editor)^^ Joe (editor)^^ Adrienne^^ Ben & Jeff of Resist and Exist^^ Brian^^ Bondage, Chelsea^^ ciderpunk^^ Menzies, dan^^ Hatchet, Mollie^^ Newt^^ K, Special^^ Tacolypse^^ Zach","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Protests^^ Fascism^^ Reproductive rights^^ Interviews^^ Reviews^^ Concerts^^ Band tours^^ Polyamory^^ Women in Prison","14-year anniversay issue^^ Fall-Winter 2003",,,,,,,,,,Z07569,,,,,,"Minneapolis, Minnesota, United States",2003,,44,12,"A punk newsletter","Actions-Events-Calendar -- Murder... it's the real thing -- Columns -- Arise! interview -- The women's prison book project --Â Redefining our relationships --Â Noise reviews -- Zine reviews -- Book reviews -- Resist and Exist Mexico tour 2003 -- Much to learn from a flourishing movement","44 x 29 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Band Tours,Bands,Collectives,Concerts,Fascism,Interviews,Music,Polyamory,Protests,Punk,Reproductive Rights,Reviews,Women in Prison",,Zine,Zines,1,0
1307,https://search.mctclibraryzines.com/cms/items/show/1307,"Profane existence","Dan (editor)^^ Maygun (editor)^^ Joe (editor)^^ Adrienne^^ Brian^^ Bondage, Chelsea^^ ciderpunk^^ CrimethInc ex-Worker's Collective^^ Doug^^ Wuss, Emo^^ Kerry^^ Lefton^^ Menzies, Jordan^^ Hatchet, Mollie^^ Newt^^ K, Special^^ Zach","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Activism^^ Protests^^ Reproductive rights^^ Fascism^^ Â Interviews^^ Reviews^^ Concerts^^ DIY","Black Bloc issue",,,,,,,,,,Z07570,,,,,,"Minneapolis, Minnesota, United States",2003,,43,16,"A punk newsletter","Women on Waves help fight for equal rights in Poland -- Actions-Events-Calendar -- Â Letters -- Introduction to the Minnesota Anarchist Collective -- Columns -- Black Bloc: a primer --Why Clear Channel sucks! --Evasion (author interview) -- Noise reviews -- Magazines / Print reviews -- Wheat gluten recipe","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Â Interviews,Activism,Anarchism,Bands,Collectives,Concerts,DIY,Fascism,Music,Protests,Punk,Reproductive Rights,Reviews",,Zine,Zines,1,0
1305,https://search.mctclibraryzines.com/cms/items/show/1305,"Profane existence","Stinkbot, Jeremy (editor)^^ Siskind, Daniel (editor)^^ ""Diamond"" Doug (editor)^^ Maygun, Naked (editor)^^ Matthew^^ Andrea^^ Aaron","Music^^ Bands^^ Punk^^ Anarchism^^ Collectives^^ Activism^^ Protests^^ Fascism^^ Interviews^^ Reviews^^ Concerts^^ Publishing^^ DIY","Double issue^^ Front cover states issue 61/62",,,,,,,,,,Z07571,,,,,,"Mountain View, California, United States",2011,,"60 / 61",32,"A punk newsletter","Scott DeMuth sentenced for conspiracy -- Columns -- 21st anniversary party photos -- Nightgaunt Graphics interview -- Microcosm Publishing interview -- Pyratepunx world wide -- The front lines --Â Instinct of Survival interview -- Napalm Death interview -- Deviated Instinct interview -- Steve Ignorant interview -- Remembering Warren -- Spider Hastings pt. 2 -- Music reviews -- Demos -- Movies -- Zines -- Books -- Permaculture and the future of punk -- From the crade to the grave announcements -- Â Your practical guide to fine punk living -- A punkers survival guide to Eugene, OR -- Featured artist Jason Barnett","44 x 29 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Bands,Collectives,Concerts,DIY,Fascism,Interviews,Music,Protests,Publishing,Punk,Reviews",,Zine,Zines,1,0
