﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3558,https://search.mctclibraryzines.com/cms/items/show/3558,"Feminists For Cleavage","Goldman, Batya","Women^^ Feminism^^ Poetry","'A grass roots organization'",,,,,,,,,,Z05877,,,,,,"Chicago, Illinois, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Women",,Zine,Zines,1,0
3619,https://search.mctclibraryzines.com/cms/items/show/3619,"Open Heart Surgery","Hamilton, Jamie","Women^^ Health Care^^ Family^^ Teenagers",,,,,,,,,,,Z05897,,,,,,"Russell, Pennsylvania, United States",1997-12,,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health Care,Teenagers,Women",,Zine,Zines,1,0
1802,https://search.mctclibraryzines.com/cms/items/show/1802,Tally,"Harkins, Heather","Women^^ Sexual Identity^^ History^^ Health Care^^ Music",,,,,,,,,,,Z05933,,,,,,"Nova Scotia, Canada",,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,History,Music,Sexual Identity,Women",,Zine,Zines,1,0
3654,https://search.mctclibraryzines.com/cms/items/show/3654,"Meeting The Shadow","Harmon, Lisa Forsyth","Women^^ Poetry^^ Art",,,,,,,,,,,Z05909,,,,,,"Centerport, New York, United States",1999-06,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Women",,Zine,Zines,1,0
3627,https://search.mctclibraryzines.com/cms/items/show/3627,"Shake Bottle Shake",Hayley,"Women^^ Analysis",,,,,,,,,,,Z05904,,,,,,"Long Beach, California, United States",1999-04,,3,28,"Dicusses relationships, school, comic book 'Wonder Women' and other topics.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Women",,Zine,Zines,1,0
3840,https://search.mctclibraryzines.com/cms/items/show/3840,"Recluse Zine","Herbst, Jill","Women^^ Abuse^^ Animal Rights",,,,,,,,,,,Z05847,,,,,,"Columbus, Ohio, United States",2001-02,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Animal Rights,Women",,Zine,Zines,1,0
2538,https://search.mctclibraryzines.com/cms/items/show/2538,Bust,"Hex, Celina (editor)^^ Boob, Betty (editor)","Women^^ Sex^^ Punk^^ Music^^ Humour^^ Feminism",,,,,,,,,,,Z07378,,,,,,"New York City, New York, United States",1993,1,2,40,"A sex-positive, feminist punk zine.","Introduction -- Letters -- Play me -- On a Friday night -- Transforming sexual politics -- Power and sex and fun and no longer being a geek -- A thrill a minute? -- The night I became a grrrl -- A true rock and roll story -- Fun: reality vs. concept -- I think I love you: my life on the road with David Cassidy -- Mary Hart sucks -- Donna -- Tales of fun -- Lipstick breast print -- Hot dogs can be fun -- Bad men and wild country women -- Fun with dreams -- Fun is my middle name -- You just don't understand - cause you're too dumb -- My rude friend -- 7 reasons to smoke cigarettes -- Bust presents: fun from A-DD","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Humour,Music,Punk,Sex,Women",,Zine,Zines,1,0
1804,https://search.mctclibraryzines.com/cms/items/show/1804,"What I Would've Asked","Holbrook, Rebecca","Women^^ Sexual Identity^^ Criticism^^ Music",,,,,,,,,,,Z05930,,,,,,"New York, New York, United States",1997-04,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Music,Sexual Identity,Women",,Zine,Zines,1,0
3847,https://search.mctclibraryzines.com/cms/items/show/3847,Deconstruction,"Hou, Lynn Y.","Women^^ Abuse^^ Drugs",,,,,,,,,,,Z05848,,,,,,"Santa Monica, California, United States",1998-08,,1,32,"Zine includes essays on self-mutilation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Drugs,Women",,Zine,Zines,1,0
3551,https://search.mctclibraryzines.com/cms/items/show/3551,"Writing For Beginning","Ingrid^^ Zanna","Women^^ Feminism^^ Analysis^^ Lesbian",,,,,,,,,,,Z05872,,,,,,"Vancouver, British Columbia, Canada",,,1,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Feminism,Lesbian,Women",,Zine,Zines,1,0
