﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6505,https://search.mctclibraryzines.com/cms/items/show/6505,"Burn your demons","Rotman, Isabella","Self Reflection^^ Self Help^^  Self Care^^ Intimacy^^ Emotions^^ Friendships^^ Relationships",,,,,,,,,,,Z00848,,,,,,"Chicago, Illinois, United States",2015,,1,24,"Reflections on sharing intimate feelings, being alone and burning rituals^^ set in imaginary landscapes with real life vignetts.",,"13.5 x 13.5 centimeters",Comics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Emotions,Friendships,Intimacy,Relationships,Self Care,Self Help,Self Reflection",,Zine,Zines,1,0
4779,https://search.mctclibraryzines.com/cms/items/show/4779,"Cartoon Animal Channels","Isssacson, John","Comics^^ Relationships","ULN Lay Productions",,,,,,,,,,Z01741,,,,,,"Berkeley, California, United States",2001-07,,1,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Relationships",,Zine,Zines,1,0
4762,https://search.mctclibraryzines.com/cms/items/show/4762,"Charming Deceiver, The","Froh, Kelly","Comics^^ Relationships^^ Journals^^ Fiction","Subtitle: 'My crush on Monty Banks'",,,,,,,,,,Z01742,,,,,,"Seattle, Washington, United States",2001-09,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Journals,Relationships",,Zine,Zines,1,0
4980,https://search.mctclibraryzines.com/cms/items/show/4980,Circular,Kannan,"Journals^^ Relationships",,,,,,,,,,,Z03199,,,,,,"Clifton, New Jersey, United States",,,1,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Relationships",,Zine,Zines,1,0
6543,https://search.mctclibraryzines.com/cms/items/show/6543,"Crazy like a fox: Adventures in schizophrenia","Furnas, C.","mental illness^^ schizophrenia^^ psychiatric hospitals^^ suicide^^  Health care^^ relationships","A comic about the author's adventures with schizophrenia as told through the eyes of an anthropomorphic fox.",,,,,,,,,,Z07891,,,,,,"Minneapolis, MN, United States",2016,1,,28,,,"14 x 11 centimeters",,"copyright C. Furnas","minicomics^^ personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," Health care,Mental illness,Psychiatric Hospitals,Relationships,schizophrenia,Suicide",,Zine,Zines,1,0
6549,https://search.mctclibraryzines.com/cms/items/show/6549,"Crazy like a fox: Rats!","Furnas, C.","mental illness^^ schizophrenia^^   Health care^^ relationships^^ psychiatric drugs","The continuing adventures of Fox, an anthropomorphic fox with schizophrenia. This time there are rats.",,,,,,,,,,Z07897,,,,,,,,2,,28,,,"14 x 11 centimeters",,"copyright 2017 C. Furnas","minicomics^^ personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"  Health care,Mental illness,Psychiatric Drugs,Relationships,schizophrenia",,Zine,Zines,1,0
238,https://search.mctclibraryzines.com/cms/items/show/238,"Daddy's Little Girl",Erika,"Relationships^^ Depression^^ Letters",,,,,,,,,,,Z05167,,,,,,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Depression,Letters,Relationships",,Zine,Zines,1,0
6291,https://search.mctclibraryzines.com/cms/items/show/6291,"Damaged mentality","Nicole, Synthia","Personal Stories^^ Disability^^ Mental Health^^ Lists^^ Injuries^^ Relationships",,,,,,,,,,,Z06892,,,,,,"Minneapolis, Minnesota, United States",,,4,16,"The author talks about life post-brain surgery.","Living with chronic pain -- I was bedridden from mid 2004 -- All the sudden I get lonely -- Awesome finds in Madison -- Memory loss -- Yep, I'm a short story kind of gal these days -- Friday evening -- My dog -- The catch of the times -- Tofu-carrot cacciatore -- Diaster needs -- Thanks for reading","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Lists,Mental Health,Personal Stories,Relationships",,Zine,Zines,1,0
6292,https://search.mctclibraryzines.com/cms/items/show/6292,"Damaged mentality","Nicole, Synthia","Personal Stories^^ Disability^^ Mental Health^^ Lists^^ Injuries^^ Relationships^^ DIY",,,,,,,,,,,Z07602,,,,,,"Minneapolis, Minnesota, United States",2010,,2.5,28,"The author talks about life post-brain surgery.","Personal stories -- Garlic asparagus -- Is there slavery in your chocolate???? -- The Courage Center","14 x 11 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,DIY,Injuries,Lists,Mental Health,Personal Stories,Relationships",,Zine,Zines,1,0
6491,https://search.mctclibraryzines.com/cms/items/show/6491,"Damaged mentality","Nicole, Synthia^^ Poliwoda, Aaron","Personal Stories^^ Mental Health^^ Relationships^^ Disability^^ Injuries",,,,,,,,,,,Z07843,,,,,,"Minneapolis, Minnesota, United States",2012,,5,12,"The author talks about life post-brain surgery.",,"14 x 11 centimeters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Mental Health,Personal Stories,Relationships",,Zine,Zines,1,0
