﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3867,https://search.mctclibraryzines.com/cms/items/show/3867,Off-line,"Coco, Claire^^ Romano, Vincent","Personal stories^^ Zine reviews^^ Vegan cooking",,,,,,,,,,,Z06353,,,,,,"White Plains, New York, United States",2004,,33,64,,"Writer's block -- Activists reports -- Garden of vegan -- Life on the Loquator -- Portalbella -- Foolplay -- Readers forum","21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Vegan Cooking,Zine Reviews",,Zine,Zines,1,0
5034,https://search.mctclibraryzines.com/cms/items/show/5034,"Luvboat Earth","Cradock, John Dooley^^ Joshua Glenn","Poetry^^ Comics^^ Zine Reviews",,,,,,,,,,,Z04326,,,,,,"Jamaica Plain, Massachusetts, United States",1991-08,,15,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Poetry,Zine Reviews",,Zine,Zines,1,0
5037,https://search.mctclibraryzines.com/cms/items/show/5037,"Luvboat Earth","Cradock, John Dooley^^ Joshua Glenn","Poetry^^ Comics^^ Zine Reviews",,,,,,,,,,,Z04327,,,,,,"Jamaica Plain, Massachusetts, United States",,,30,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Poetry,Zine Reviews",,Zine,Zines,1,0
5972,https://search.mctclibraryzines.com/cms/items/show/5972,Maximumrocknroll,"Curran, Paul (coordinator)^^ Nikpour, Golnar (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives^^ Band tours","Part of front page has been cut out.",,,,,,,,,,Z07595,,,,,,"San Francisco, California, United States",2006-06,,277,144,"Punk and rock zine","Letters -- Columns -- MRR news -- Scenes -- Business and punk rock (part 2) -- We're gonna make it! -- The Lawrence Arms -- Imperial Leather -- Magrudergrind -- Boom Boom Kid -- Vitamin X tour diary, part 2 -- Books -- Movies -- Records -- Demos -- Zines","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
4229,https://search.mctclibraryzines.com/cms/items/show/4229,"Sink Full Of Dishes","Currinder, T.^^ Whyte, Ken^^ May, Rachel^^ O'Saben, Dan^^ Equinox, Vern^^ Duncan, T.C.^^ Mahr, Rick^^ Paulsen, Michelle^^ Wilson, Blair^^ Holmes, James S.^^ Motta, Denise^^ Michel, Mark^^ Mellow Girl^^ Weinman, Paul^^ Dewitt, Jim^^ Calhoun, Laurie^^ Delaine^^ Grey, John^^ Naumann, Chris^^ Estabrook, Michael^^ Watson, Tom^^ Plastic Bucket^^ Oberc^^ McElroy, Delmore^^ Kovacs, Peter^^ Stegmann, Dennis^^ Middleton, Ingrid Maria^^ Skeates, Steve^^ Daydreamer, Jennifer^^ Baucom, Brad^^ Kocher, Dave^^ Jensen, Dale^^ Baldock, Chuck^^ Hartzell, Andy^^ Scott, Anthony^^ Valencia, Danny^^ Seibel, Rebecca^^ Simms, Anji^^ Ditch Cat","Poetry^^ Comics^^ Zine Reviews^^ Short Stories^^ Anti-Depressants",,,,,,,,,,,Z06450,,,,,,"St. Louis, Missouri, United States",1995-05,1,4,24,,"Vernal equinox -- Morning at Oma's -- Contradictions -- Hey! It's homophobic Henry -- Ninth & Olive -- Bali -- From ""Random Elation"" -- Never underestimate the power of pharmaceutical dugs -- Dream #95 -- Excerpt from ""Just Another Spiritual Crisis"" -- The story of my life -- Rave on... Robert Peter Williams -- A 6 page letter to Sink Full of Dishes -- A testimonial -- Winter thoughts -- My hunger, my self: spinning -- Ranger Richard at rest -- Shirts & suit jackets & ties -- Commiez 4 life -- Wind -- The inner mind experience -- He -- She -- Mixed -- Contradictions -- Car ride -- Brautigan pickles -- Counting ammunition --Zine and comix reviews -- Labor of love -- Sewing?","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Depressants,Comics,Poetry,Short Stories,Zine Reviews",,Zine,Zines,1,0
2463,https://search.mctclibraryzines.com/cms/items/show/2463,Maximumrocknroll,"Curry, Arwen (coordinator)^^ Sullivan, Sean (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07583,,,,,,"San Francisco, California, United States",2000-04,,203,168,"Punk and rock zine","Letters -- Columns -- Scene reports -- Maximumrocknroll news -- Spazz -- Slug & Lettuce -- Suburban Voice -- Slang -- The Wednesdays -- The Fuses -- Slampt: underground organisation -- The murder of Brian Deneke -- Real Enemy -- MMR book reviews -- Maximumrocknroll movie reviews -- The Cult Maniax -- Music reviews -- Fanzine reviews -- Zine of the month: Suburban voice","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
5939,https://search.mctclibraryzines.com/cms/items/show/5939,Maximumrocknroll,"Curry, Arwen (coordinator)^^ Thorn, Mike (coordinator)","Punk^^ Rock and roll^^ Concerts^^ Interviews^^ Music reviews^^ Zine reviews^^ Movie reviews^^ Collectives",,,,,,,,,,,Z07586,,,,,,"San Francisco, California, United States",2004-05,,252,152,"Punk and rock zine","Letters -- Columns -- MRR news -- Apa Khabar? South East Asia hardcore punk -- Firestarter -- Extreme Noise -- Laukhaus -- Fuckedup -- 46 Short -- John the Baker -- Radio Reelers -- Freeverse -- Inepsy -- State -- The Great Clearing Off -- Books -- Movies -- Records -- Homes of the Demos -- Zines --","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collectives,Concerts,Interviews,Movie Reviews,Music Reviews,Punk,Rock and Roll,Zine Reviews",,Zine,Zines,1,0
1843,https://search.mctclibraryzines.com/cms/items/show/1843,"Handbook for revolutionaries: Part 2","Dennis^^ Jon^^ Axel^^ Jonas^^ David^^ Lars^^ Erik^^ Micke^^ Vique^^ Fredrik^^ Jesper^^ Kari^^ Jose.","Punk^^ Music reviews^^ Zine reviews^^ Personal stories",,,"Refused and Desperate",,,,,,,,Z07549,,,,,,"Umea, Sweden",199?,,2,60,"International punk band reviews, fanzine reviews.","Randy -- Bllodpath -- Phonetapping -- Reviews -- Swing kids -- Class war -- Columns -- Shell -- Karate -- Bob Tilton -- Food not bombs and shit like that","29.5 X 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Personal Stories,Punk,Zine Reviews",,Zine,Zines,1,0
5915,https://search.mctclibraryzines.com/cms/items/show/5915,"trellisaze pixie",diana,"Music Reviews^^ Concert Reviews^^ Zine Reviews^^ Depression",,,,,,,,,,,Z06466,,,,,,"Levittown, New York, United States",1996,,,32,,"The Softies and Elliot Smith -- lovesliescrushing and love spirals downward -- polara and spiritualized -- Book reviews -- My life in college -- herbs vitamins -- Fanzines: I only review ones I really love -- Reviews of LPs","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Depression,Music Reviews,Zine Reviews",,Zine,Zines,1,0
6602,https://search.mctclibraryzines.com/cms/items/show/6602,"Alternate entertainment","Dillman, Ryan","Zines^^ Comics^^ Zine Reviews^^ Independent Media",,,,,,,,,,,Z01078,,,,,,"Greentown, Indiana, United States",1995,,7,,"Reviews of alternative media.","Welcome to AE #7 -- Letters -- Old news -- Zine exchange -- Reviews -- Butman and Rhonda, the boy bummer -- Bentman in ""from the ashes""","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Zine Reviews,Zines",,Zine,Zines,1,0
