﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
707,https://search.mctclibraryzines.com/cms/items/show/707,"At the office","Snyder, Emily","Personal Stories^^ Jobs^^ Journal Comics^^ Lists",,,,,,,,,,,Z06898,,,,,,"Minneapolis, Minnesota, United States",2004-6,,,44,"A journal with drawings of a trucking company's daily operations in the office.","Here at the office -- An emotional testimonial I needed to get out while at the office -- Journal entries from June 2004 -- Cool things about working in the trucking industry -- Cool names of guys/gals that applied to be truckers for our company --Journal entries from June 2004 continued -- Just another day at the office","19 x 16 centimeters","Hand Drawn^^ Hand Written^^ Hand Bound with Black String^^ Comics",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jobs,Journal Comics,Lists,Personal Stories",,Zine,Zines,1,0
715,https://search.mctclibraryzines.com/cms/items/show/715,"Street Brush Futuristic","Fern, Sierra","Collage^^ Stories","story anbout meeting vincent gallo",,,,,,,,,,Z01203,,,,,,"Minneapolis, Minnesota, United States",2009-06,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Stories",,Zine,Zines,1,0
746,https://search.mctclibraryzines.com/cms/items/show/746,Billygirls,"Rocket, Jackie","Reviews^^ Feminism^^ Poetry^^ Short Stories",,,,,,,,,,,Z05242,,,,,,"Minneapolis, Minnesota, United States",1994-07,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Reviews,Short Stories",,Zine,Zines,1,0
775,https://search.mctclibraryzines.com/cms/items/show/775,"Fandom Stranger","Powell, Leslie M.","Comics^^ Science Fiction^^ Short Stories",,,,,,,,,,,Z01237,,,,,,"Minneapolis, Minnesota, United States",1997-03,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Science Fiction,Short Stories",,Zine,Zines,1,0
820,https://search.mctclibraryzines.com/cms/items/show/820,"An archive, a forest","Haakenson, Thomas O.","History^^ Artists^^ Nature",,,,,,,,,,,Z07000,,,,,,"Minneapolis, Minnesota, United States",2010-9,,,30,"Reflections by artists of their works presented in the Bell Museum of Natural History.","An archive, a forest -- John Bell -- Ginny Maki -- Branden Martz","22 x 9 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,History,Nature",,Zine,Zines,1,0
862,https://search.mctclibraryzines.com/cms/items/show/862,Gumshoe,,"Fiction^^ Short Stories^^ Mysteries",,,,,,,,,,,Z07513,,,,,,"Minneapolis, Minnesota, United States",2007,,5,32,"Short mysteries.","1904 -- Red city stories: the seagull coroner -- Design -- In the key of drunk -- The adventure of Clyde Coil -- Red city stories: the coroner's report -- Greg the windbreaker -- Attention -- The true name of Rome -- Word on the street -- I got me a new girlfriend --","28 x 22 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Mysteries,Short Stories",,Zine,Zines,1,0
864,https://search.mctclibraryzines.com/cms/items/show/864,"Notes from the choking grrl","Voeltz, Laurie",Poetry,,,"Revolution Grrl Productions",,,,,,,,Z07519,,,,,,"Minneapolis, Minnesota, United States",,,,44,"A self-aware poet, who addresses personal aspects of relationships and social issues of race, class, and domestic abuse.","Contents -- Choking -- Construction -- Good -- Almost -- Programming -- Midnight telephone clip -- One good reason -- Birthday poem -- Nine-fifteen-ninety seven -- Dog [in circles] -- 2021 27th Ave. SE #2 -- Glitter grrrls -- Faking soul -- Pretending -- Gallery Friday -- She -- Welcome to 1997 Amerika -- Little revolution -- Employee #77, store #4744 -- Rearview -- Eat -- 500 miles -- On a winter night, onen street over -- Library mornings -- 8am anxious -- Guilty hands -- Mpls busses -- F -- Ami-san -- Another goodbye, bruk -- List -- Nino malo","22 x14 centimeters","Hand Bound with Multicolored Thread^^ Photocopied",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
865,https://search.mctclibraryzines.com/cms/items/show/865,"Fight the Man and Get Away Safely","Daybreak Anarchist Collective","Protests^^ Police^^ Activism",,,,,,,,,,,Z07518,,,,,,"Minneapolis, Minnesota, United States",,,,8,"A compilation of suggestions on how to safely survive situations created by police violence and confrontation, once such a situation has occurred.","Code of nonviolence -- Introduction -- Know thy enemy -- The aims of the protester -- Preparations before going into possible (dis)-order situations -- Basic police choreography -- Stop the lines from forming -- If they have blocked your only exit try -- Snatch squads -- De-arresting -- Closing","22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Police,Protests",,Zine,Zines,1,0
880,https://search.mctclibraryzines.com/cms/items/show/880,"Grammar girl: spring has sprung","Raidt, Dana Leigh","Personal Stories^^ Journals^^ Feminism^^ Music^^ Comics^^ Cynicism",,,,,,,,,,,Z07116,,,,,,"Minneapolis, Minnesota, United States",2006,,1,52,"Journal entries from spring 2006 by Grammar Girl, the author's alter-ego, which was created for poking fun at herself when she's being whiny.","I love pictures of birds -- A dance to spring -- Who's that girl? -- Who let the dawgs out? -- You give feminism a bad name -- Obsessive compulsive zebra -- I'm not home -- Martyrhood -- Tiffany, you're not in Edina anymore -- A conglomerate of women -- Imperfectionist -- I can't get no -- It's all part of my rock and roll fantasy -- And I kept standing 6'1"" instead of 5'2"" and I loved my life and I hated you","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written^^ Collage^^ Comics",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cynicism,Feminism,Journals,Music,Personal Stories",,Zine,Zines,1,0
889,https://search.mctclibraryzines.com/cms/items/show/889,"Arise! Journal","Arise Collective","Freedom^^ Activism^^ Literature^^ Book Reviews^^ Drugs^^ Politics^^ War",,,,,,,,,,,Z02740,,,,,,"Minneapolis, Minnesota, United States",2003-09,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Drugs,Freedom,Literature,Politics,War",,Zine,Zines,1,0
