﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2963,https://search.mctclibraryzines.com/cms/items/show/2963,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ History","Flying Dutchman",,,,,,,,,,Z03947,,,,,,"Tucson, Arizona, United States",2006-03,,31,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Music,Opera,Reviews",,Zine,Zines,1,0
2966,https://search.mctclibraryzines.com/cms/items/show/2966,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ Letters","Commemorative issue featuring excepts from previous issues. Includes new review of Rossini's 'Barber of Seville.'",,,,,,,,,,Z03952,,,,,,"Tucson, Arizona, United States",2010-09,,50,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Music,Opera,Reviews",,Zine,Zines,1,0
2969,https://search.mctclibraryzines.com/cms/items/show/2969,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ History",,,,,,,,,,,Z03950,,,,,,"Tucson, Arizona, United States",2005-12,,30,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Music,Opera,Reviews",,Zine,Zines,1,0
2972,https://search.mctclibraryzines.com/cms/items/show/2972,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ History",,,,,,,,,,,Z03951,,,,,,"Tucson, Arizona, United States",2006-12,,33,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Music,Opera,Reviews",,Zine,Zines,1,0
2975,https://search.mctclibraryzines.com/cms/items/show/2975,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews^^ Music Reviews^^ Letters^^ Theatre",,,,,,,,,,,Z03955,,,,,,"Tucson, Arizona, United States",2011-01,,53,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Music,Music Reviews,Opera,Reviews,Theatre",,Zine,Zines,1,0
2980,https://search.mctclibraryzines.com/cms/items/show/2980,,"Arnesen, Iris J.","Opera^^ Music^^ Theatre","periodical of the performing arts",,,,,,,,,,Z03953,,,,,,"Tucson, Arizona, United States",2009-11,,46,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Opera,Theatre",,Zine,Zines,1,0
2983,https://search.mctclibraryzines.com/cms/items/show/2983,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Theatre",,,,,,,,,,,Z03954,,,,,,"Tucson, Arizona, United States",2004-04,,25,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Opera,Theatre",,Zine,Zines,1,0
3010,https://search.mctclibraryzines.com/cms/items/show/3010,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Music^^ Reviews",,,,,,,,,,,Z03964,,,,,,"Tucson, Arizona, United States",2005-01,,27,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Opera,Reviews",,Zine,Zines,1,0
1318,https://search.mctclibraryzines.com/cms/items/show/1318,"Story Of My Life The High School Years, The","B, Rebekah","Education^^ Music","24 hour zine thing project. Includes CD",,,,,,,,,,Z03653,,,,,,"Philadelphia, Pennsylvania, United States",2005-07-29,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Music",,Zine,Zines,1,0
5906,https://search.mctclibraryzines.com/cms/items/show/5906,"Without Borders Chronicle","B., Nina","Anarchism^^ Punk^^ Music^^ Environmental Protection^^ Politics^^ Poetry","'The wildest daily circulation in Northern California'",,,,,,,,,,Z00419,,,,,,"San Francisco, California, United States",1989-07-23,,161,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Music,Poetry,Politics,Punk",,Zine,Zines,1,0
