﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
538,https://search.mctclibraryzines.com/cms/items/show/538,"That Girl","Callis, Kelli","Personal Stories^^ Work","San Francisco",,,,,,,,,,Z05305,,,,,,"Los Angeles, California, United States",,,11,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Work",,Zine,Zines,1,0
682,https://search.mctclibraryzines.com/cms/items/show/682,"Tenderness so painful I thought my heart would burst","Edwards, Karen Olson","Personal Stories^^ Coming of Age",,,,,,,,,,,Z06885,,,,,,"Saint Paul, Minnesota, United States",2005,,1,36,"Nostalgic reflections on growing up.","Honeysuckle homesick -- Quarters -- This little light of mine -- Emptiness is loneliness and -- To escape the inside or escape the outside -- Plants and rags -- Give me a reason to love you -- The garden -- 3-D -- The four eyed albino will have her revenge on the suburbs -- The Graduate -- What we do -- My life now -- Pro vs. con -- When you grow up, your heart dies -- V-neck -- The end","22 x 14 centimeters","Photocopied^^ Photography",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Personal Stories",,Zine,Zines,1,0
1107,https://search.mctclibraryzines.com/cms/items/show/1107,"Tenacious: writings from women in prison","Bannister, Barrilee ""Gispert"" (editor and contributor)^^ Leland, Rhonda (contributor)^^ Schmid, Melanie (contributor)^^ Marshall, Kristen (illustrator)^^ Stewart, Randy (contributor)","Personal Stories^^ Prisons^^ Poetry^^ Prisoners",,,,,,,,,,,Z06961,,,,,,"New York City, New York, United States",2002,,3,36,"A series of writings by women in prison.","What is a tenacious woman -- A letter to my sisters beyond: words, love, and endurance flows only from the heart within -- Inmate-officer relationships: how close is too close? -- Stop the harassment Melanie Schmid -- I do dare to dream -- Intake inmate property at Coffee Creek: lost, stolen, and discarded -- Why do inmates have so many rights? -- Violence is up at new prison -- The administration response to my letter -- Quotable word search puzzle -- Two appeals for help -- Hearing impaired woman incarcerated in Oregon seeking assistance -- Locks of love -- Resources for ladies inside and out -- We at ""Tenacious"" -- Fearless female","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Prisoners,Prisons",,Zine,Zines,1,0
6662,https://search.mctclibraryzines.com/cms/items/show/6662,"Syndicate Product","Michel, A.j.^^ Bausert, Ken^^ Bojanowski, Steve^^ Breier, Davida Gypsy^^ Cocco, Claire^^ Derry-Green, Delaine^^ Howard-Hobson, Juleigh^^ Koenig, Bob^^ Lyden, Eric^^ McNinch, Carrie^^ Mininger, Kris^^ Mosley, Kathy^^ Perez, Celia^^ Potts, Randy^^ Scarborough, Stephanie^^ Stewart, Sean^^ Talbutt, Sue^^ Taylor, Dan","Personal stories^^ Comics^^ Autobiographical Comics^^ Writing^^ Essay","Year of the (pack)rat",,,,,,,,,,Z01555,,,,,,"Lansdowne, Pennsylvania, United States",2007,,12,36,,"10,000 cups of coffee -- Year of the (pack) rat -- Keeper -- Wallet of the undead -- Plastic reassurance -- Bowa's balls -- Like father, like daughter -- My grandpa's opera glasses -- Piles of paper -- Live at birdland -- Am I wrong? -- Future reformed packrat? -- ""Would you throw that out already?"" -- The sassiest girl in America! -- Cooking with gran'ma -- Apparel peril -- Bought for a song! -- In search of: vinyl -- ""Just can't get enough"" -- Imports -- Requiem for Tower Records -- ""Lest we forget"" -- Funeral for a friend -- Long Island sound -- Rainbow Records, Larry and the Insane Clown Posse","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Essay,Personal Stories,Writing",,Zine,Zines,1,0
6661,https://search.mctclibraryzines.com/cms/items/show/6661,"Syndicate Product","Michel, A.j.^^ Regales, Jackie^^ Faloon, Michael^^ McB, Clutch^^ Green, Delaine Derry^^ Taylor, Dan^^ McNinch, Carrie^^ Bojanowski, Steve^^ Perez, Celia C.^^ Breier, Davida Gypsy^^ Howard-Hobson, Juleigh^^ Wales, Andrew^^ Winter, JB^^ Bryant, Heather^^ Paisley the Cat","Personal stories^^ Comics^^ Autobiographical Comics^^ Writing^^ Essay","Sampler compiled from issues 11 through 15.  (Formally known as Low Hung)",,,,,,,,,,Z01553,,,,,,"Lansdowne, Pennsylvania, United States",2010,,,28,,"Audrey Hepburn for a night -- ""Our next guest is…"" -- Still life -- Lost hat -- Keeper -- Bowa's balls -- Opera glasses -- ""Would you throw that out already?"" -- Requiem for Tower Records -- Tower -- File under: what were we thinking? -- TV party! -- Jethro, granny and me -- Stored + abhorred -- Lights out! -- A man and his mower -- Unclean -- Cleaning up -- How to take a bath","22 x 14 centimeters","Type Writer",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autobiographical Comics,Comics,Essay,Personal Stories,Writing",,Zine,Zines,1,0
396,https://search.mctclibraryzines.com/cms/items/show/396,"Sugar low/sugar high","Ovre, Maren^^ Franklin, Jessica^^ Hayssen, Jessica^^ Blankenship, Gina^^ Johnson, Amika^^ Anderson, Craig^^ Joseph, Andrew^^ Michels, Zach^^ Zobel, Bill^^ Valentine, Valerie^^ Hogeseth, Kristin, Wang, Tammy","Personal Stories^^ Drawing^^ Poetry^^ Love^^ Body Image^^ Feminism^^ Environmental Protection^^ Compilation",,,,,,,,,,,Z07101,,,,,,,,,,48,"A compilation zine featuring stories, poetry and art arranged in collages.","Greetings -- Plastique: the products of our environment --Happiness isâ€¦ -- Heroes? -- Shaving off pieces of my skin and tearing away at my dignity -- No exit -- Name: Therese -- A man's letter to the Daily/Valerie's response -- Prostitution -- To lose control -- Ruin -- 2 route -- Three shadows -- The red jungle starts in the corner -- Advice -- Loving or needing? -- Animal facts -- Sparkling lights -- Liquidae -- Cast-conscious -- I am amazed -- Swelling your use -- Eminem -- Playboy -- A new we -- Style -- America's favorite -- (I look like a man?) -- From ""Earth in the Balance"" by Al Gore -- The drug in black and white -- Name: Thomas -- Relationship gone bad -- [Taste] -- Infectious blobs -- Becoming animal -- 2: u, dear reader -- Slut -- Name: Riley -- White American heterosexual middle class female -- Thanks!","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn",,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Compilation,Drawing,Environmental Protection,Feminism,Love,Personal Stories,Poetry",,Zine,Zines,1,0
4050,https://search.mctclibraryzines.com/cms/items/show/4050,"Suburban gothic 3.5: the edge of no escape",Rae,"Personal Stories^^ Poetry^^ Cutting^^ Drugs^^ Addictions^^ Suicide",,,,,,,,,,,Z07089,,,,,,"Bellevue, Nebraska, United States",2004,,3.5,20,"An honest poem about wanting to relapse and self-destruct. Trigger warning: cutting, suicide","I must fight this sickness, find a cure -- A few words of caution -- I am relapsing, in a very bad way -- This mini-meltdown has been brought to you by -- If you'd like to contact me","11 x 7 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Cutting,Drugs,Personal Stories,Poetry,Suicide",,Zine,Zines,1,0
1487,https://search.mctclibraryzines.com/cms/items/show/1487,"Strange voyage of the Leona Joyce",Robnoxious,"Personal Stories^^ Travel Stories^^ Punk^^ Humour^^ Adventure",,,,,,,,,,,Z07086,,,,,,"Minneapolis, Minnesota, United States",2005,,,44,"A one shotÂ zine is about a journey some punk kids took down the Mississippi River in 2005, detailing the wild adventures and whacky characters they encountered.Â","Dedication -- Introduction -- Let's build a boat! -- The Leona Joyce meets the Mississippi River -- Marooned at treasure island -- Lake Peppin and Winona -- Lacrosse: clowns, cops, and the French Island Boys -- I've always wanted to do that -- The bobula -- Mississippi towns -- Mississippi wilderness -- Dubuque: the flotilla is complete -- The gypsy curse of Savanna -- Danger at the dam -- On an island somewhere -- Lock and dam #17 -- Stump field -- Pelican Island -- The wind -- Haunted city, haunted river -- Adventures in St. Louis -- The Ida B. goes up -- The rope -- Saint Genevieve -- Cape Girardeau -- Confluence -- Paducah: the atomic city and homeland security -- The Leona Joyce leaves the water -- Freedom -- The good things we did -- A list of all the Minneapolis trash picked items on the Leona Joyce","22 x 14 centimeters","Photocopied^^ Hand Bound with String",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adventure,Humour,Personal Stories,Punk,Travel Stories",,Zine,Zines,1,0
1053,https://search.mctclibraryzines.com/cms/items/show/1053,"Stories from Broadway: narratives on God, faith, and christianity by LGBTQAI and allied people from the Broadway United Methodist Church","Nowacki, Tricia (editor)","Personal Stories^^ Queer^^ Homosexual^^ Christianity",,,,,,,,,,,Z06976,,,,,,"Chicago, Illinois, United States",,,,40,"Narratives on God, fath, and christianity by LGBTQAI and allied people from Broadway United Methodist Church.","Introduction -- Table of contents -- E.M.H. -- ""Praising God from whom all blessings flowâ€¦ the right way:' my story as an LGBTQAI ally -- Stumbling, begrudgingly toward faith -- Confession -- Blessed -- Pride month: telling my story -- MJ Grimshaw -- Christopher W. Graul -- Jeffery Morris -- First love -- Janet Meyers -- My Broadway story -- Reflections on our messy life -- Hand and hand together we can at Broadway","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Homosexual,Personal Stories,Queer",,Zine,Zines,1,0
131,https://search.mctclibraryzines.com/cms/items/show/131,"Stop And Smell The Butter","Newquist, Colleen","Personal Stories^^ Recipes","Subtitle: A journal of appreciative living",,,,,,,,,,Z02097,,,,,,,2003-12,1,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Recipes",,Zine,Zines,1,0
