﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2851,https://search.mctclibraryzines.com/cms/items/show/2851,"Abandon Comics","Watkins, David","Comics^^ Cartoons^^ Writing",,,,,,,,,,,Z01569,,,,,,"Minneapolis, Minnesota, United States",1994-09,1,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Writing",,Zine,Zines,1,0
2904,https://search.mctclibraryzines.com/cms/items/show/2904,"Abandon Comics","Watkins, David","Writing^^ Comics^^ Cartoons^^ Interviews",,,,,,,,,,,Z03922,,,,,,"Minneapolis, Minnesota, United States",1994-07,1,9,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Interviews,Writing",,Zine,Zines,1,0
3062,https://search.mctclibraryzines.com/cms/items/show/3062,"Abandon All Hope","Watkins, David","Comics^^ Analysis^^ Interviews^^ Criticism",,,,,,,,,,,Z01519,,,,,,"Minneapolis, Minnesota, United States",1996-11,,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Comics,Criticism,Interviews",,Zine,Zines,1,0
3101,https://search.mctclibraryzines.com/cms/items/show/3101,"Minnesota Cartoonist, The","Watkins, David","Comics^^ Cartoons^^ Analysis^^ Reviews","Includes 1 page comic insert and 1 'Flair' card",,,,,,,,,,Z01556,,,,,,"Minneapolis, Minnesota, United States",1994-07,2,10,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Cartoons,Comics,Reviews",,Zine,Zines,1,0
3173,https://search.mctclibraryzines.com/cms/items/show/3173,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Television^^ Humour",,,"Mansion Comics",,,,,,,,Z06790,,,,,,"Minneapolis, Minnesota, United States",1997-07,,43-45,62,"The yellow rag about comics, movies, music, television and chicks with real big tits.","Word! -- Jane you ignorant slut -- Tori without a cause -- Word! -- The 1996-97 Tee Vee Awards -- Only in my backyard -- Petra Verkaik -- Ms. Carmen Electra -- Dr. Katz on Ultimate TV -- Word! -- Comic strips -- Look! A bird, a plane, a bucket of money! -- Betty Page in bondage -- ""South Park,"" the outrageous animate series based on the cult hit ""The Spirit of Christmas"" invades Comedy Central","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Pornography,Sexism,Television",,Zine,Zines,1,0
3269,https://search.mctclibraryzines.com/cms/items/show/3269,"Yeah, so?","Watkins, David","Comics^^ Pornography^^ Sexism^^ Interviews^^ Humour",,,"Mansion Comics",,,,,,,,Z06760,,,,,,"Minneapolis, Minnesota, United States",1998,,50,154,"The yellow rag about comics, movies, music, television and chicks with real big tits.","Word! -- Moe -- Curly -- Larry -- Comics Guide -- Iowa State University's tasty insect recipes -- Top 10 things I'll miss about David's newsletters -- Petra Verkaik -- Cancelled comic cavalcade: black lightning -- Comic strips -- Oprah vs. the beef industry -- Jewish bedtime stories #138 - Legion of New York Cartoonists -- Jail bait -- Let's rap with daredevil scribes -- An interview with the legendary Steven Englehart -- Interview with Walt Simonson -- Interview with Karl Kesel -- Interview with Scott McDaniel -- Interview with D.G. Chichester -- Commie reviews, get 'em while they're hot -- Subject: a scandal of biblical proportions -- Patsy's pretty hairdos -- Positive proof their is no fucking god -- What the...comic newz? -- MÃ©nage a three's company -- Questions from readers -- DC's timeline -- Patsy's fashion page -- All things Clinton -- Batman -- Ms. Melissa Moore -- To live and die in LA -- There's something fishy on this page -- How gays get dates, lesson #231 -- The indestructible man -- Ol' Sully -- Jodie Foster in my own words -- David's press conference","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humour,Interviews,Pornography,Sexism",,Zine,Zines,1,0
3792,https://search.mctclibraryzines.com/cms/items/show/3792,"Minnesota Cartoonist, The","Watkins, David","Comics^^ Interviews","Includes 1 pages insert of interview of Listick",,,,,,,,,,Z01665,,,,,,"Minneapolis, Minnesota, United States",1994-02,2,5,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews",,Zine,Zines,1,0
3799,https://search.mctclibraryzines.com/cms/items/show/3799,"Minnesota Cartoonist, The","Watkins, David","Comics^^ Interviews^^ Letters","Includes 1 page insert of interview with Listick",,,,,,,,,,Z01670,,,,,,"Minneapolis, Minnesota, United States",1994-01,2,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Letters",,Zine,Zines,1,0
4735,https://search.mctclibraryzines.com/cms/items/show/4735,"Abandon Comics","Watkins, David","Comics^^ Writing^^ Interviews^^ Letters^^ Reviews","Include 1 page photo insert of O.J. Simpson",,,,,,,,,,Z01714,,,,,,"Minneapolis, Minnesota, United States",,1,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Letters,Reviews,Writing",,Zine,Zines,1,0
4790,https://search.mctclibraryzines.com/cms/items/show/4790,"Minnesota Cartoonist, The","Watkins, David","Cartoons^^ Comics^^ Writing^^ Humor","Monthly zine of the Minnesota Cartoonist's League",,,,,,,,,,Z00983,,,,,,"Minneapolis, Minnesota, United States",1994-04,2,7,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Writing",,Zine,Zines,1,0
