﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6656,https://search.mctclibraryzines.com/cms/items/show/6656,"Low Hung","Bailey, S.C.^^ Bojanowski, Steve^^ Carter, Cullen^^ Fistoe, Travis^^ Juhre, Michael^^ Koch, Abby^^ Kresovich, Brant^^ McNinch, Carrie^^ Michel, A.j.^^ Nyce, Karl^^ Pankoke, Jason^^ Persico, Jack^^ Romano, Vincent^^ Taylor, Dan","Radio^^ Album Reviews^^ Zine Reviews^^ Concert Reviews^^ Movie Reviews^^ Radio^^ Music","Double issue^^ The radio issue",,Syndicate,,,,,,,,Z01517,,,,,,"Champaign, Illinois, United States",2001,,"5, 6",56,"A popular culture zine, combining elements of cultural criticism with the writer's personal attachment to that item of culture.","10,000 Cups of coffee -- Raised on the radio! -- Left of the dial: or, how college radio sucked up five years  of my life, destroyed my liver, and ruined every relationship I had -- Transmissions: writing about the radio -- Tape heads: or, why mix CDs are no fun -- Media junkies: reviews -- Film -- Television -- Print -- Performance -- Music -- Zine clean","22 x 14 centimeters","Type Writer",,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Concert Reviews,Movie Reviews,Music,Radio,Zine Reviews",,Zine,Zines,1,0
5654,https://search.mctclibraryzines.com/cms/items/show/5654,Off-line,"Cocco, Claire^^ Romano, Vincent","Religion^^ Activism^^ Politics^^ Spirituality","Revolutionary Spirituality",,,,,,,,,,Z05218,,,,,,"White Plains, New York, United States",1999-12,,8,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Politics,Religion,Spirituality",,Zine,Zines,1,0
4078,https://search.mctclibraryzines.com/cms/items/show/4078,Off-line,"Cocco, Claire^^ Romano, Vincent","Terrorism^^ Anti-War^^ Social Ecology^^ Environmental Sustainability^^ Ethical Consumerism^^ Intentional Communities^^ Zine Reviews",,,"Coccoloco^^ Planet Onamor",,,,,,,,Z00776,,,,,,"White Plains, New York, United States",2001,,17,64,,"How can we respond to terrorism? The new day of infamy and its aftermath -- Sustainable communities: toward an ecocentric way of life -- Life on the loquator: Scarsdale public 10583 -- Readers forum/reviews -- Reel critical: Top 100 songs","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Environmental Sustainability,Ethical Consumerism,Intentional Communities,Social Ecology,Terrorism,Zine Reviews",,Zine,Zines,1,0
4076,https://search.mctclibraryzines.com/cms/items/show/4076,Off-line,"Cocco, Claire^^ Romano, Vincent","Terrorism^^ Anti-War^^ Environmental Sustainability^^ Social Ecology^^ Vegan Cooking^^ Zine Reviews",,,"Coccoloco^^ Planet Onamor",,,,,,,,Z06370,,,,,,"White Plains, New York, United States",2002,,19,52,"The ""War on Terrorism"" is Bullshit Issue","W's wacky wars-- Welcome to Camp. Prin. -- Goodbye Kitty -- Garden of Vegan -- Foolplay -- Reader's Forum/Reviews --","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Environmental Sustainability,Social Ecology,Terrorism,Vegan Cooking,Zine Reviews",,Zine,Zines,1,0
3876,https://search.mctclibraryzines.com/cms/items/show/3876,"Off-line^^ Cold reflectiions","Coco, Claire^^ Romano, Vincent","Personal stories^^ Music reivews^^ Vegan cooking",,,,,,,,,,,Z06352,,,,,,"White Plains, New York, United States",2004,,32,64,,"Foolplay -- Writer's block -- Act your age -- Stories -- Truly horrendous hair day -- Oh Canada -- Riding the snake -- Truth about Charlene -- Pollo o polia reel crtical -- Garden of vegan -- Readers forum -- Off Line cataglogue","21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music reivews,Personal Stories,Vegan Cooking",,Zine,Zines,1,0
3867,https://search.mctclibraryzines.com/cms/items/show/3867,Off-line,"Coco, Claire^^ Romano, Vincent","Personal stories^^ Zine reviews^^ Vegan cooking",,,,,,,,,,,Z06353,,,,,,"White Plains, New York, United States",2004,,33,64,,"Writer's block -- Activists reports -- Garden of vegan -- Life on the Loquator -- Portalbella -- Foolplay -- Readers forum","21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Vegan Cooking,Zine Reviews",,Zine,Zines,1,0
3864,https://search.mctclibraryzines.com/cms/items/show/3864,"Off-line^^ Embarrassing issue","Coco, Claire^^ Romano, Vincent",,,,,,,,,,,,Z06354,,,,,,"White Plains, New York, United States",2005,,34,68,,"Writer's block -- Foolplay","21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3861,https://search.mctclibraryzines.com/cms/items/show/3861,"Off-line^^ Growing girl-consciousness","Coco, Claire^^ Romano, Vincent",,,,,,,,,,,,Z06355,,,,,,"White Plains, New York, United States",2006,,39,60,,"Life on the Loquator -- Writer's block -- Garden of vegan -- Reader's forum -- Letters -- Reviews","21.5 x 14 centimeters",Collage,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
