﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6358,https://search.mctclibraryzines.com/cms/items/show/6358,"Heartattack : vulvalution :  a woman's issue, part 2 of 2","Oglesby, Lisa (editor)^^ Vocat, Daryl (contributor)^^ Snyder, Steve (contributor)^^ Crumer, Jason (contributor)^^ Jensen, Chris (contributor)^^ Z., Sarah (contributor)^^ Alft, Bryan (contributor)^^ Lee, Jonathan (contributor)^^ Smith, Carlton (contributor)^^ Slave Union, Justin (contributor)^^ Stephens, Kadd (contributor)^^ Angel, Jen (contributor)","Feminism^^ Gender Politics^^ Politics^^ Reviews^^ Zines^^ Punk",,,,,,,,,,,Z07706,,,,,,"Goleta, California, United States",1999-08,,23,88,"""Gender issues, class issues, race issues, queer issues, and our general inability to treat others with respect plague our world… Many of us are working toward minimizing this kind of shit. For wthe women writing in this issue, the goal is to remind everyone that we aren't past it.""","Editor's note -- Letters -- Columns -- Zines as empowerment (or, How 'zines are better than bands, any day) -- Vulvalution : a women's issue part 2 of 2 -- Top ten lists -- Burma and Nisha Anand -- Record reviews -- 'Zine reviews -- Book reviews.","28 x 22 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender Politics,Politics,Punk,Reviews,Zines",,Zine,Zines,1,0
6293,https://search.mctclibraryzines.com/cms/items/show/6293,"Barnard Zine Library Zine","Antopol, Alexa B. (author)^^ Freedman, Jenna (editor)","Zines^^ Libraries^^ Collecting^^ DIY",,,,,,,,,,,Z06931,,,,,,"New York City, New York, United States",2005,,1,16,"The establishment and building of the Bernard College Library Zine Collection.","Zine quotes -- Zines are -- Barnard College Library launches zine collection -- Barnard's collection -- The people behind the scenes and the zines at the Barnard Library -- Zines and scholarship -- Some zine resources at Barnard -- CiP information/copyright","22 x 14 centimeters","Photocopied^^ Type Writer^^ Hand Written^^ Collage",,"DIY Zine^^ Metazine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collecting,DIY,Libraries,Zines",,Zine,Zines,1,0
6267,https://search.mctclibraryzines.com/cms/items/show/6267,Snack,"Billski^^ R Kern^^ Pugmyr, Wilum^^ Bennett, John^^ Smith, Jeff^^ Wright, Duane Roger^^ Royke, Mike^^ Titus, Peter^^ Patrick T","Humour^^ Zines^^ Music Reviews^^ Short Stories^^ Punk^^ Art^^ Poetry",,,,,,,,,,,Z04912,,,,,,"Seattle, Washington, United States",1984,,5,48,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humour,Music Reviews,Poetry,Punk,Short Stories,Zines",,Zine,Zines,1,0
6266,https://search.mctclibraryzines.com/cms/items/show/6266,Snack,"Moscow Graffiti^^ jenny","Humour^^ Zines^^ Self Help","""Son of a Snack"" mini series",,,,,,,,,,Z00990,,,,,,"Seattle, Washington, United States",1984,,4,4,,"Why you should have one -- untitled -- The myth of eternal life -- How to avoid a pot belly.","14 x 11 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Self Help,Zines",,Zine,Zines,1,0
6219,https://search.mctclibraryzines.com/cms/items/show/6219,"Chaotik World",Trate-R,"Anarchism^^ Politics^^ Fiction^^ Interviews^^ Zines^^ Reviews",,,,,,,,,,,Z00379,,,,,,"Olympia, Washington, United States",,,19,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Fiction,Interviews,Politics,Reviews,Zines",,Zine,Zines,1,0
6172,https://search.mctclibraryzines.com/cms/items/show/6172,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Writing^^ Art^^ Cartoons^^ Zines^^ Letters",,,,,,,,,,,Z03246,,,,,,"Madison, Wisconsin, United States",,,10,56,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Labor Movement,Letters,Politics,Work,Writing,Zines",,Zine,Zines,1,0
6171,https://search.mctclibraryzines.com/cms/items/show/6171,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Writing^^ Art^^ Cartoons^^ Zines^^ Letters",,,,,,,,,,,Z03245,,,,,,"Madison, Wisconsin, United States",,,9,44,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Labor Movement,Letters,Politics,Work,Writing,Zines",,Zine,Zines,1,0
6165,https://search.mctclibraryzines.com/cms/items/show/6165,"Plebeian Jobs!",S.A.B.O.T.,"Labor Movement^^ Work^^ Humor^^ Zines","A zine for the laboring peon",,,,,,,,,,Z03244,,,,,,"Fort Collins, Colorado, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Labor Movement,Work,Zines",,Zine,Zines,1,0
6143,https://search.mctclibraryzines.com/cms/items/show/6143,"Mr. Peebody's Soiled Trousers And Other Delights","Koivu, Jason","Journals^^ Personal Stories^^ Zines",,,,,,,,,,,Z03227,,,,,,"Los Angeles, California, United States",,,8,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Zines",,Zine,Zines,1,0
6104,https://search.mctclibraryzines.com/cms/items/show/6104,"Chickenhed Zine And Roll",Josher,"Journals^^ Personal Stories^^ Art^^ Zines^^ Cartoons^^ Music",,,,,,,,,,,Z03222,,,,,,"Richmond, Virginia, United States",2001,,3,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Journals,Music,Personal Stories,Zines",,Zine,Zines,1,0
