﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1197,https://search.mctclibraryzines.com/cms/items/show/1197,"Small Press Feedback","Elinskas, Bob","Comics^^ Letters^^ Interviews^^ Book Reviews",,,,,,,,,,,Z01837,,,,,,"Utica, New York, United States",1993-11,1,13,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Interviews,Letters",,Zine,Zines,1,0
4770,https://search.mctclibraryzines.com/cms/items/show/4770,"Reverend Ablack","Erwin, Christopher","Comics^^ Religion",,,,,,,,,,,Z01745,,,,,,"Hopewell Junction, New York, United States",1993-11,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Religion",,Zine,Zines,1,0
4633,https://search.mctclibraryzines.com/cms/items/show/4633,Ralph,"Alfonso, Ralph",Poetry,"'coffee, jazz, & poetry'",,,,,,,,,,Z04168,,,,,,"Vancouver, British Columbia, Canada",1993-11,,12,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3850,https://search.mctclibraryzines.com/cms/items/show/3850,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z04012,,,,,,"Joseph, Oregon, United States",1993-11,,11,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
4551,https://search.mctclibraryzines.com/cms/items/show/4551,"Liliane In Anti-porn Fanatic","Franson, Leanne","Comics^^ Book Reviews^^ Pornography^^ Feminism^^ Lesbian","Part 1",,,,,,,,,,Z01792,,,,,,"Montreal, Quebec, Canada",1993-11,,22,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Feminism,Lesbian,Pornography",,Zine,Zines,1,0
3643,https://search.mctclibraryzines.com/cms/items/show/3643,Hermenaut,"Glenn, Joshua","Philosophy^^ Philosophy^^ Science",,,,,,,,,,,Z04099,,,,,,"Jamaica Plain, Massachusetts, United States",1993-11,,6,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Science",,Zine,Zines,1,0
3608,https://search.mctclibraryzines.com/cms/items/show/3608,Apaeros,"Burt, Kathy^^ John Burt","Erotic Stories^^ Relationships",,,,,,,,,,,Z02272,,,,,,"Corvallis, Oregon, United States",1993-11,,47,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erotic Stories,Relationships",,Zine,Zines,1,0
2151,https://search.mctclibraryzines.com/cms/items/show/2151,"5 o'clock Shadow","Madden, Matt",Comics,,,,,,,,,,,Z01443,,,,,,"Detroit, Michigan, United States",1993-11,,10,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
