﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2921,https://search.mctclibraryzines.com/cms/items/show/2921,Fat!so?,"Wann, Marilyn","Obesity^^ Feminism^^ Photography^^ Writing^^ Politics^^ Comics^^ Interviews",,,,,,,,,,,Z03931,,,,,,"San Francisco, California, United States",1996,,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Interviews,Obesity,Photography,Politics,Writing",,Zine,Zines,1,0
2919,https://search.mctclibraryzines.com/cms/items/show/2919,Fat!so?,"Wann, Marilyn","Obesity^^ Feminism^^ Photography^^ Writing^^ Politics^^ Comics^^ Interviews",,,,,,,,,,,Z03930,,,,,,"San Francisco, California, United States",1996,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Interviews,Obesity,Photography,Politics,Writing",,Zine,Zines,1,0
6287,https://search.mctclibraryzines.com/cms/items/show/6287,"The Way Fish Love","Waltzing Matilda","Personal Stories^^ Poetry^^ Short Stories^^ Writing","The author's personal stories and poems about her life.",,,,,,,,,,Z07835,,,,,,,2006,,5,20,,"Early South Dakota -- Porch steps -- Doorways -- The girl who chokes on love -- Iceland, August 11th 2005 -- Hinges","14 x 22 centimeters",,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Short Stories,Writing",,Zine,Zines,1,0
4445,https://search.mctclibraryzines.com/cms/items/show/4445,Woman-power,"Walton, Barbara J.","Feminism^^ Writing^^ Violence^^ Fiction","A satirical account of the JFK assasination",,,,,,,,,,Z02447,,,,,,"Meadville, Pennsylvania, United States",1997-06,2,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Fiction,Violence,Writing",,Zine,Zines,1,0
4795,https://search.mctclibraryzines.com/cms/items/show/4795,"Minnesota Cartoonist, The","Waller, Reed^^ Kate Worley","Cartoons^^ Comics^^ Writing^^ Humor","Monthly zine of the Minnesota Cartoonist's League",,,,,,,,,,Z00985,,,,,,"Minneapolis, Minnesota, United States",1991-09-18,1,10,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Writing",,Zine,Zines,1,0
1779,https://search.mctclibraryzines.com/cms/items/show/1779,"Songs About Ghosts","Wagner, Jasmine Dreame","Short Stories^^ Fiction^^ Writing^^ Drawing^^ Photographs",,,,,,,,,,,Z06709,,,,,,"Brooklyn, New York, United States",,,,120,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Fiction,Photographs,Short Stories,Writing",,Zine,Zines,1,0
1182,https://search.mctclibraryzines.com/cms/items/show/1182,"Peaches For Me","W., Helen","Comics^^ Short Stories^^ Collage^^ Writing^^ Reviews",,,,,,,,,,,Z01833,,,,,,"Alna, Maine, United States",1999-03-05,,7,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Reviews,Short Stories,Writing",,Zine,Zines,1,0
3889,https://search.mctclibraryzines.com/cms/items/show/3889,Tilt,"VanBrabandt, Bart","Music Reviews^^ Interviews^^ Punk^^ Metal Music^^ Writing^^ Cultural Criticism^^ Zines^^ Pacifism^^ Independent Media^^ Anarchism",,,,,,,,,,,Z04526,,,,,,"Ghent, Belgium",1990,1,5,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Cultural Criticism,Independent Media,Interviews,Metal Music,Music Reviews,Pacifism,Punk,Writing,Zines",,Zine,Zines,1,0
5721,https://search.mctclibraryzines.com/cms/items/show/5721,Rage,"Valencia, Danny","Poetry^^ Writing^^ Art^^ Zines",,,,,,,,,,,Z04460,,,,,,"Lake Worth, Florida, United States",,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Writing,Zines",,Zine,Zines,1,0
5709,https://search.mctclibraryzines.com/cms/items/show/5709,Rage,"Valencia, Danny","Poetry^^ Art^^ Writing",,,,,,,,,,,Z04458,,,,,,"Lake Worth, Florida, United States",1994-03,,,24,"'positive expression of negative agression'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Writing",,Zine,Zines,1,0
