﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5272,https://search.mctclibraryzines.com/cms/items/show/5272,"Beyond the smoke and mirrors","Maue, Rick^^ Trace, Arthur^^ London, David^^ Menotti, Francis","Personal Stories^^ Imagination^^ Art^^ Acting^^ Theatre",,,,,,,,,,,Z07324,,,,,,"Chicago, Illinois, United States",2006,1,2,28,"Devoted to theory, presentation and creativity for magicians.","Table of contents -- Editors note -- Give it a reason -- Creator's block -- Think big -- The shadow death -- Solomon seyz -- Tickling the pasteboards -- Poetry and magic: a mirror manifesto -- The Doppler Effect -- Something to think about","28 x 22 centimeters","Printing Press",,"Compilation Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acting,Art,Imagination,Personal Stories,Theatre",,Zine,Zines,1,0
5273,https://search.mctclibraryzines.com/cms/items/show/5273,"Beyond the smoke and mirrors","Maue, Rick^^ Trace, Arthur^^ London, David^^ Menotti, Francis","Personal Stories^^ Imagination^^ Art^^ Acting^^ Theatre",,,,,,,,,,,Z07323,,,,,,"Chicago, Illinois, United States",2006,1,1,28,"Devoted to theory, presentation and creativity for magicians.","Table of contents -- Editors note -- On the oddity of reality -- What's it to ya? -- Ten steps to transformation -- Atmospheric creativity -- The observer and the observed -- The ""act"" -- The proper frame of mind -- The Doppler Effect","28 x 22 centimeters","Printing Press",,"Compilation Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acting,Art,Imagination,Personal Stories,Theatre",,Zine,Zines,1,0
5920,https://search.mctclibraryzines.com/cms/items/show/5920,"Yesterday's mistake: the DIY/how-to issue","Mistake, Carolyne","DIY^^ Bicycles^^ Personal Stories^^ Crafts",,,,,,,,,,,Z07035,,,,,,"Santa Fe, New Mexico, United States",2002,,,52,"A series of DIY and how-tos.","Welcome -- Zen and the art of bicycle maintainance -- Things I wanna do in New Mexico this semester -- Ghetto silk screening -- How to hand sew -- Random hints -- I awoke in a sweat from the American dream -- How to masturbate -- Why I love bicycles and how I lone them -- Haku(s) on how to feel when someone sits on your heart and farts-- How to get me to fall in love with you -- Huntington life sciences -- Random thoughts, comments, and responses -- Chain repair -- Chambermaid (draft 2 of 3) -- Quotes","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Personal Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Crafts,DIY,Personal Stories",,Zine,Zines,1,0
4453,https://search.mctclibraryzines.com/cms/items/show/4453,"We believe in infinite intelligence^^ a 21st century guide to spiritualism","Prpic Hedtke, Lacey (creator)","Nature^^ Communication^^ Death",,,"Wooden Leg Print and Press",,,,,,,,Z07670,,,,,,"Minneapolis, Minnesota, United States",2016,,,80,"Zine primer on Spiritualism, with monochrome prints.","Spiritualist declaration of principles -- Introduction -- A short explanation of spiritualism -- History of spiritualism -- Interviews with spiritualists -- Spiritualist who's who -- Tools used in spiritualism -- Spirit photography -- Glossary -- Other definitions -- Resources -- Thank you -- Prayer for spiritual healing","19.5 x 12 centimeters","Printing press",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Communication,Death,Nature",,Zine,Zines,1,0
1571,https://search.mctclibraryzines.com/cms/items/show/1571,Resist,"Resist, Matte","Gardening^^ DIY^^ Bicycles^^ Anti-Capitalism^^ Personal Stories",,,,,,,,,,,Z07230,,,,,,"Minneapolis, Minnesota, United States",2001-7,,42,60,"A zine on earth-friendly topics like gardening, composting, bikes, and other DIY projects.","Introduction -- Produce a garden -- Composting (simplified) -- Bicycle lane industries blank books -- Wal-Mart: let's spend it somewhere else -- Dandelion wine -- Bean flour -- It had to start somewhere -- Your mother -- Dumpster shopping -- I love my bike -- Punk is a ghetto -- Reviews -- Do it yourself -- Rambling conclusion","22 x 14 centimeters","Hand Drawn^^ Hand Written^^ Collage^^ Photocopied",,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Bicycles,DIY,Gardening,Personal Stories",,Zine,Zines,1,0
4416,https://search.mctclibraryzines.com/cms/items/show/4416,"Bundt pan","Rusch, Sarah (creator)","Baking^^ Recipes^^ Personal stories^^ Art",,,,,,,,,,,Z07659,,,,,,"Minneapolis, Minnesota, United States",2016-05,,,36,"Zine about Bundt cakes, with recipes and illustrations.","Notes on Bundt cake -- Lixie's Chocolate Cake -- Kentucky Butter Bundt -- Beet Chocolate Cake -- Chunky Apple Coffeecake -- Applesauce Cake -- Sour Cream Kuchen (Coffee Cake) -- Carrot Pineapple Cake -- Lemon Lavender Cake --Poppy Seed Bundt Cake -- Pumpkin Cranberry Spice Cake -- Gingerbread Cake -- Apricot Rum Cake -- More notes on Bundt cake -- Bonus Bundt","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Bound with twine",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Baking,Personal Stories,Recipes",,Zine,Zines,1,0
1814,https://search.mctclibraryzines.com/cms/items/show/1814,Chocoholic!,"Scarborough, Stephanie (editor)","History^^ Food^^ Reviews^^ Recipes^^ DIY^^ Comics",,,,,,,,,,,Z07062,,,,,,"Weatherford, Texas, United States",,,,44,"Chocolate history, recipes, and reviews.","Hey all you chocolate fiends -- The science of chocolate: how that farkin' good stuff is made -- The wonderful cadbury crÃ¨me egg -- Cadbury eggs -- Chow mein noodle candy -- Three chocolate reviews -- The aero bar -- Chocolate euphoria -- Colleen's euphoric raw chocolate drink -- Isabelle Guns' peanut butter cups -- Carob: chocolate for hippies, or, it's not chocolate, stupid -- Product review: pisces soaps in a multitude of chocolate, um, flavors? -- Orgasm in the form of caramel and chocolate -- No bake chocolate cookies -- Chocolate peanut butter pie -- Ten chocolate facts -- Lisa's easy vegan chocolate cake -- The best chocolate icing ever -- Chocolate: philosopher and friend -- My mom's recipe for almond chocolate toffee -- More chocolate reviews than you ever wanted to read -- Obligatory contact information","14 x 11 centimeters","Photocopied^^ Comics",,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,DIY,Food,History,Recipes,Reviews",,Zine,Zines,1,0
975,https://search.mctclibraryzines.com/cms/items/show/975,"Soy, not ""oi!""","The Hippycore Krew","Veganism^^ Recipes^^ DIY^^ Food^^ Health",,,,,,,,,,,Z07034,,,,,,"San Francisco, California, United States",2005,,,112,"An introduction to veganism with a multitude of recipes.","Introduction -- Table of contents -- No-no's -- Vegan sources of nutrients -- Obvious stuff -- Essentials -- Breakfast foods -- Lunches/quick fix foods -- Main dishes -- Desserts -- Snacks","22 x 14 centimeters",Photocopied,,"Fanzine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Food,Health,Recipes,Veganism",,Zine,Zines,1,0
2633,https://search.mctclibraryzines.com/cms/items/show/2633,"DIY guide","Urban Pirates","Anarchism^^ DIY^^ Herbal Remedies",,,Crimethinc,,,,,,,,Z07413,,,,,,"Greensboro, North Carolina, United States",,,1,48,"An anarchist DIY guide for everything from silkscreening to bomb-making. In the words of the authors, ""fuck specialists and fuck paying for shit, do it yrself.""","Introduction -- The art and science of wheatpasting -- How to silkscreen -- Inflatable bombs you can blow up again and again -- DIY copy scams -- Guessing got me a 1300 on the S.A.T. but it ain't getting me to your show (how to give directions) -- Herbal remedies -- Do it yourself touring -- The complete manual of pirate radio -- Put out a zine -- Adjusting guitar intonation -- Making patches using the transfer method -- An herb spiral -- Home-made bombs -- Why you should release your own records and how to get started -- How to plan a large meal for little to no money","22 x 14 centimeters",Photocopied,,"Personal Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,DIY,Herbal Remedies",,Zine,Zines,1,0
470,https://search.mctclibraryzines.com/cms/items/show/470,"Survival without rent",,"Anarchism^^ Activism^^ Homelessness^^ Squatting^^ Houses^^ Politics^^ Police^^ DIY",,,,,,,,,,,Z07015,,,,,,"New York City, New York, United States",,,,56,"A book to help people take back the homes that have been taken away by government and business.","Introduction -- How to form a group -- Finding a building -- Getting in -- Emergency repairs -- Heat, light and fire safety -- Makeshift toilets -- Legal hassles","22 x 14 centimeters",Photocopied,,"Political Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,DIY,Homelessness,Houses,Police,Politics,Squatting",,Zine,Zines,1,0
