﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4266,https://search.mctclibraryzines.com/cms/items/show/4266,"Hot Poetry","Wenclas, King",Poetry,"'Part of the Underground Literary Alliance'",,,,,,,,,,Z04177,,,,,,"Philadelphia, Pennsylvania, United States",,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
478,https://search.mctclibraryzines.com/cms/items/show/478,"Literary Fan Magazine","Wenclas, King","Literature^^ Reviews^^ Zines","Published by the Underground Literary Alliance",,,,,,,,,,Z03404,,,,,,"Philadelphia, Pennsylvania, United States",,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Reviews,Zines",,Zine,Zines,1,0
3834,https://search.mctclibraryzines.com/cms/items/show/3834,"War Hysteria","Wenclas, King","War^^ Humor",,,,,,,,,,,Z05840,,,,,,"Philadelphia, Pennsylvania, United States",,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,War",,Zine,Zines,1,0
2523,https://search.mctclibraryzines.com/cms/items/show/2523,"Wet Firecracker, The","Wenclas, King","Zines^^ Politics^^ Protests","Published by the Underground Literary Alliance",,,,,,,,,,Z06105,,,,,,"Philadelphia, Pennsylvania, United States",2001-09,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Protests,Zines",,Zine,Zines,1,0
828,https://search.mctclibraryzines.com/cms/items/show/828,"Who Is He?","Wenclas, King",Protest,"Underground Literary Alliance",,,,,,,,,,Z05278,,,,,,"Philadelphia, Pennsylvania, United States",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Protest,,Zine,Zines,1,0
4181,https://search.mctclibraryzines.com/cms/items/show/4181,"Zeen beat","Wenclas, King^^ Jones, Violet^^ America, Susan^^ Durst, Stephen","Literature^^ Fiction^^ Short Stories^^ Poetry^^ Writing",,,"Underground Literary Alliance",,,,,,,,Z06432,,,,,,"Philadelphia, Pennsylvania, United States",2002-02,,3,56,,"Opening rant: why the U.L.A. exists -- Beatle -- The future of pop fiction -- Ice train -- Why zeen? -- Harassed by an automobile operator while biking through Chinatown -- Whirlgig: a review -- Two poems -- The undomesticated writer: an essay -- Talent and the zeen Elvis -- Excerpts and Sylvia Horatia - The lonely cause -- The hollow shell -- The Iliad and the U.L.A. -- Origins of the U.L.A: a history of the underground literary alliance","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Poetry,Short Stories,Writing",,Zine,Zines,1,0
2577,https://search.mctclibraryzines.com/cms/items/show/2577,"Zine Beat","Wenclas, King","Poetry^^ Fiction^^ Reviews^^ Zines",,,,,,,,,,,Z06154,,,,,,"Philadelphia, Pennsylvania, United States",,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Reviews,Zines",,Zine,Zines,1,0
4975,https://search.mctclibraryzines.com/cms/items/show/4975,"Zine Beat","Wenclas, King","Journals^^ Zines^^ Film^^ Reviews",,,,,,,,,,,Z03178,,,,,,"Philadelphia, Pennsylvania, United States",,,2,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Film,Journals,Reviews,Zines",,Zine,Zines,1,0
