﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
404,https://search.mctclibraryzines.com/cms/items/show/404,*325,"325 Collective","Prison Activism^^ Prisoners^^ Police^^ Prisoner Rights^^ Interviews^^ Politics",,,,,,,,,,,Z07326,,,,,,,2005,,2,60,"A zine about anti-prison, insurrection, and autonomy.","Welcome to Britain -- Inside the surveillance capital of Europe -- ""Easy London"" and Italian neo-fascists -- International prison and repression news -- Campaigning against prison slavery in Catalunya -- Filthy, racist, violent -- Alternatives to prison or alternative prison? -- Writing to prisoners -- On lockdown -- Solidarity with action directe -- ""Prison is now a dead time"" Interview with Joelle Aubron -- Torture methods used by Spanish police forces -- The prison industrial complex: the poison pie -- Out break at San Foca -- Scottish prison slaver - companies list -- Social conflict and inquisition - about the process against the ""5+1"" of Barcelona -- Notes from an anonymous doctor","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Police,Politics,Prison Activism,Prisoner Rights,Prisoners",,Zine,Zines,1,0
7846,https://search.mctclibraryzines.com/cms/items/show/7846,"Interstate 69","A Collective Resistance to I-69","Eco-defence^^ Environmentalism^^ Resistance^^ Development^^ Construction^^ Land Rights^^ ","A Guide to Resistance of the Interstate I-69 in Southern Indiana",,,,,,,,,,,,,,,,"Bloomington, Indiana, United States",,,,8,,"National I69 Project -- International Implications --In Interstate in Indiana -- Indiana's Six Sections -- Section 1 -- Section 2 -- Section 3 -- Section 4 -- Sections 5 and 6 -- Myths and Facts About  I-69 -- Suggestions for Resistance -- Contact Information",14x22,,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
383,https://search.mctclibraryzines.com/cms/items/show/383,"AAP collective anarchist football (soccer) manual","AAP Collective","Anarchism^^ Soccer^^ Politics^^ History",,,"Alpine Anarchist Productions",,,,,,,,Z07013,,,,,,,2006-4,,30,52,"A zine on the political side of soccer (football).","Contents -- Introduction -- History - truths and myths about football as a working class sport -- The ugly sides of contemporary football - and the fight against them -- Football and politics -- Football for anarchists (a theoretical approach) -- Anarchist football in praxis -- References","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,History,Politics,Soccer",,Zine,Zines,1,0
3162,https://search.mctclibraryzines.com/cms/items/show/3162,"Bits n pieces","Acoli, Sundiata","Politics^^ Radicalism^^ Race^^ Social Justice^^ Prisoners^^ Personal Stories",,,,,,,,,,,Z07409,,,,,,"Leavenworth, Kansas, United States",,,,36,"Writings by Sundiata Acoli, a member of the Black Panther Party who was charged with murder of a New Jersey State Trooper in May 1973. At the time of the publishing, he was serving consecutive life sentences in the federal penitentiary at Leavenworth, Kansas.","Table of contents -- Preface -- Letters to the youth: on being men and women -- Trane comrade George and G -- Control units -- Letter to a Rutgers law student -- Eulogy for Kuwasi -- A brief analysis of effective black leadership -- A brief history of the Black Panther Party (BPP) and its place in the black liberation movement -- Statement to NAPO's first annual convention -- Chicago statement on Marion -- Afrika's effect on Afrikans in America -- Letter to the Irish People Newspaper -- Sundiata Acoli -- Adinkra symbolism chart","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Politics,Prisoners,Race,Radicalism,Social Justice",,Zine,Zines,1,0
3424,https://search.mctclibraryzines.com/cms/items/show/3424,"Liveright interview","Acoli, Sundiata^^ Liveright, Betty^^ Liveright, Herman^^ Collins, Fawn","Black Liberation^^ Political Prisoners^^ Legal Rights^^ Prisons^^ Black Resistance^^ Racial Identity^^ Prisoners^^ Politics^^ Racism",,,"Sundiata Acoli Freedom Campaign",,,,,,,,Z07645,,,,,,"Harlem, New York, United States",1990-1991,,,52,"Sundiata Acoli, a member of the Black Panther Party, is interviewed about his early life in Texas, his experiences with the legal system, and his time in prison. There is also a reprint of an article written by the interviewers about all the men that they interviewed.","Preface -- First interview -- Guardian article -- Second interview -- Biography","22 x 14 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Black Resistance,Legal Rights,Political Prisoners,Politics,Prisoners,Prisons,Racial Identity,Racism",,Zine,Zines,1,0
1458,https://search.mctclibraryzines.com/cms/items/show/1458,"Active resistance: a counter-convention","Active Resistance","Anarchism^^ Politics",,,,,,,,,,,Z07073,,,,,,"Chicago, Illinois, United States",1996,,,10,"The brouchure from Active Resistance: A Counter-Convention which took place in Chicago August 21-31 1996.","Anarchy -- Active resistance schedule -- Active resistance: an introduction -- Derailer -- Active resistance transportation -- The core of active resistance -- Festival of the oppressed -- Logistics","22 x 14 centimeters",Photocopied,,"Political Zine^^ Program Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics",,Zine,Zines,1,0
5461,https://search.mctclibraryzines.com/cms/items/show/5461,"Third coast press","Adamski, Rik (editor)","Politics^^ Activism^^ Interviews^^ Comics^^ Book Reviews",,,,,,,,,,,Z07250,,,,,,"Chicago, Illinois, United States",2004-4,1,4,16,"A newsletter for activists in Chicago.","The art of activism -- Opening thoughts -- Hey, we got a letter -- Thoughtful disclosure: the progressive viewpoint -- The ordinary 8 1/2 x 11 -- Sustainable Chicago: a coalition concentrating consumers and local businesses -- The New World Resource Center: innovative and independent -- The puppet in chief -- In the news -- Adam's ruse -- Starry eyed -- Yes, he actually said that -- Haiku -- The American Friends Service Committee: giving peace a chance -- Radio's coming out -- Breaking the cycle: empowering survivors through inspiration -- Not the sounds of silence: dissent in the streets of Chicago -- Lesser is more: the Lesser Birds of Paradise may overwhelm you -- Earth Mothers -- Zine scene -- Book review -- Author Shawn Shiflett makes his debut in the city of broad shoulders -- Noise is music -- Twilight tales: words that go bump in the night -- Kudra's kiss: a column of dreams -- How now wow cow: Chicago activists use clever media tool for outeach success -- Chicago area events","43 x 30 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Comics,Interviews,Politics",,Zine,Zines,1,0
6688,https://search.mctclibraryzines.com/cms/items/show/6688,"Policital Statement for Agitator Index/The Blast!","Agitator Inex/The Blast!",Anarchism,"Political statement, collective and paper for Agitatior Index/The Blast!",,"Agitator Index/The Blast!",,,,,,,,Z07902,,,,,,"Minneapolis, Minnesota, United States",1994,,,20,"anarchist political statement","Anarchism and anti-authoritarianism -- Anarchy, organization, and revolution -- Participatory democracy -- Federalism -- Anti-capitalism -- Abolish the white race [idea of] -- Genderfuck -- The liberation of desire -- Queer Community -- Queer war -- Anarcha-feminism -- The end of the boy clubs -- Self-determination for the disablled -- Children's liberation -- Anarchists and anti-imperialism","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Anarchism,,Zine,Zines,1,0
802,https://search.mctclibraryzines.com/cms/items/show/802,"Misery of Islam",Al-Djouhall,"Religion^^ Oppression^^ Politics",,,"Firestarter Press",,,,,,,,Z06992,,,,,,"Baltimore, Maryland, United States",2003-5,,,16,"An overview of the past and present struggles against bloody rulers in Islamic countries.","When I was lying -- Quotes -- The challenge of our times","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Oppression,Politics,Religion",,Zine,Zines,1,0
621,https://search.mctclibraryzines.com/cms/items/show/621,Con(tra)science,"Alft, Bryan","Pornography^^ Sexism^^ Bands^^ Interviews",,,,,,,,,,,Z07521,,,,,,"Minneapolis, Minnesota, United States",1994,,4,32,"Offers alternative angles on controversial topics such as politically-charged artwork, the Gulf War, and pornography.","Introduction -- Truth -- Art for the people -- The media and George's ""Super Bowl"" -- Look the part, play the role -- Ordination of Aaron -- Like a man -- Impetus Inter","22 x 18 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Pornography,Sexism",,Zine,Zines,1,0
