﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1679,https://search.mctclibraryzines.com/cms/items/show/1679,Mutate,Milo,"Homosexual^^ Interviews^^ Sex^^ Stories",,,,,,,,,,,Z02930,,,,,,"Milwaukee, Wisconsin, United States",,,8,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Interviews,Sex,Stories",,Zine,Zines,1,0
1677,https://search.mctclibraryzines.com/cms/items/show/1677,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Reviews^^ Cartoons",,,,,,,,,,,Z02927,,,,,,"Minneapolis, Minnesota, United States",1993-07,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Gay,Homosexual,Legal Rights,Reviews",,Zine,Zines,1,0
1675,https://search.mctclibraryzines.com/cms/items/show/1675,"Holy Titclamps","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Reviews^^ Cartoons",,,,,,,,,,,Z02928,,,,,,"Minneapolis, Minnesota, United States",1991-12,,9,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Gay,Homosexual,Legal Rights,Reviews",,Zine,Zines,1,0
1673,https://search.mctclibraryzines.com/cms/items/show/1673,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Poetry",,,,,,,,,,,Z02925,,,,,,"San Francisco, California, United States",2003-06,,19,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Poetry",,Zine,Zines,1,0
1671,https://search.mctclibraryzines.com/cms/items/show/1671,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Reviews^^ Cartoons",,,,,,,,,,,Z02926,,,,,,"Minneapolis, Minnesota, United States",1992,,11,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Gay,Homosexual,Legal Rights,Reviews",,Zine,Zines,1,0
1670,https://search.mctclibraryzines.com/cms/items/show/1670,"Queer Zine Explosion","Roberts, Laurence",Homosexual,,,,,,,,,,,Z02919,,,,,,"San Francisco, California, United States",1992-11,6,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Homosexual,,Zine,Zines,1,0
1668,https://search.mctclibraryzines.com/cms/items/show/1668,"Library Bonnet",Tommy,"Homosexual^^ Fiction^^ Humor","10 things I hate about myself",,,,,,,,,,Z02922,,,,,,"Orange, California, United States",,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Homosexual,Humor",,Zine,Zines,1,0
1053,https://search.mctclibraryzines.com/cms/items/show/1053,"Stories from Broadway: narratives on God, faith, and christianity by LGBTQAI and allied people from the Broadway United Methodist Church","Nowacki, Tricia (editor)","Personal Stories^^ Queer^^ Homosexual^^ Christianity",,,,,,,,,,,Z06976,,,,,,"Chicago, Illinois, United States",,,,40,"Narratives on God, fath, and christianity by LGBTQAI and allied people from Broadway United Methodist Church.","Introduction -- Table of contents -- E.M.H. -- ""Praising God from whom all blessings flowâ€¦ the right way:' my story as an LGBTQAI ally -- Stumbling, begrudgingly toward faith -- Confession -- Blessed -- Pride month: telling my story -- MJ Grimshaw -- Christopher W. Graul -- Jeffery Morris -- First love -- Janet Meyers -- My Broadway story -- Reflections on our messy life -- Hand and hand together we can at Broadway","22 x 14 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Homosexual,Personal Stories,Queer",,Zine,Zines,1,0
929,https://search.mctclibraryzines.com/cms/items/show/929,Polari,"Illa, Max","Collage^^ Homosexual^^ Journals^^ Comics",,,,,,,,,,,Z01143,,,,,,"Seattle, Washington, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Homosexual,Journals",,Zine,Zines,1,0
892,https://search.mctclibraryzines.com/cms/items/show/892,"Chaotic World News And Olds","Pope George Ringo II","Freedom^^ History^^ Homosexual^^ Anarchism^^ Religion","Dischordian magazine",,,,,,,,,,Z02745,,,,,,"Olympia, Washington, United States",,,22,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,History,Homosexual,Religion",,Zine,Zines,1,0
