﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6418,https://search.mctclibraryzines.com/cms/items/show/6418,"Zines Alive!: A compilation zine from exhibitors at the 2011 Chicago Zine Fest","Rabbit, Tony^^ Colpitts, Carrie^^ Brideau, Neil^^ Hillstrom, Pete^^ Malkerson, Marika^^ Gas Mask Horse^^ Beyer, Ramsey^^ B., Jenna^^ Roche, Lave^^ Planco, Alfred^^ Weccia, Nick^^ Twigg, Jenn^^ Mulkern, Jack^^ Mold, Xavier^^ Wawrzaszek, John^^ Perrine, Leslie^^ Burian, Al^^ Alpern, Victoria^^ Rab, Steve^^ Spinna, Sam^^ Cannon, Tyrell^^ O'Shell^^ Runk, Marian^^ L.B.^^ Szumowski, Laura^^ Butler, Thomas^^ Sailor, Jami^^ Colby, Heather^^ Solis, Elias","art^^ writing^^ drawing^^ comics^^ poetry^^ zines","A compilation zine from exhibitors at the 2011 Chicago Zine Fest",,"Chicago Zine Fest",,,,,,,,Z07807,,,,,,"Chicago, IL, USA",2011,,,36,,"Tony Rabit / Freckle findings -- Carrie Colpitts / My best stuff…Spring & Summer 2011 -- Neil Brideau / Minicomic reviews -- Pete Hillstrom -- Markia Malkerson / Cupcakes and Marie Antoinette -- Gas Mask Horse / Start your own ""Haunted House"" -- Ramsey Everydaypants / The Gameplan -- Jenna B. Sassyfrass Circus: Interview clothes -- Dave Roche / On subbing, About my disappearance, It's Fuchi no? -- Alfred Planco / Freud's Flume -- Nick Weccia / Maybe she's dead -- St Louis, Mo -- John Wawrzaszek / Draft -- Leslie Perrine / One night squirrel -- Jack Mulkern / Goat fucker -- Xavier Mold / Centaph -- Al Burian / Sitting in a bar -- Victoria Akpan / Grass stains on the knees of our jeans --  Rab / It was after the bats -- Sam Pinna / Chicago Zine Fest trip -- Tyrell Cannon / Simon -- O'Shell / The mad maid's song -- Marion Runk / Catholic school girls -- L.B. / Charming -- Laura Szumowski / Home remedy fun facts -- Thomas Butler / Tips for DIY bike touring -- Jami Sailor / Fatty in the dressing room -- Heather / Spines -- Elias Solis / Where I come from","22 x 14 centimeters",,,"art zine^^ compilation zine^^ literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Drawing,Poetry,Writing,Zines",,Zine,Zines,1,0
1123,https://search.mctclibraryzines.com/cms/items/show/1123,Womanhouse,"Davy, Molly (editor)","Feminism^^ Gender^^ Misogyny^^ Poetry",,,,,,,,,,,Z06957,,,,,,"Minneapolis, Minnesota, United States",2009,,2,20,"A collection of feminist critiques relating to pop culture and modern society written by women and men.","Womanhouse zine -- That slut stole my boyfriend ""and her skirt is the ugliest effing thing I've ever seen"" -- The gender ""issue"" -- Watch this -- A fantasy -- Feminism in outsider art -- Feminism is for everybody --If you husband finds out -- Shit list: Svedka vodka","14 x 11 centimeters","Hand Bound with Grey Yarn",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Gender,Misogyny,Poetry",,Zine,Zines,1,0
6473,https://search.mctclibraryzines.com/cms/items/show/6473,"We are all black zine^^ and we wanna know… what would you do?","All Black Zine^^ Doony^^ Frank^^ Angry Black Soul^^ BLK Sage^^ A real sensitive nigga^^ Struggling black vegan^^ OYE","Racism^^ Black Liberation^^ Resistance^^ Writing",,,"All Black Zine",,,,,,,,Z07846,,,,,,"Duluth, Minnesota, United States",,,,18,"All Black Zine is a quarterly publication that focuses on the creativity and innovation that is produced by people of color highlighting original essays, poetry, art, and photography. Their mission is to support, organize, and expand creative spaces for people of color in order to address social issues, encourage progressive discussions, and bring about community change.","What would you do without all the expectations? -- What would you do without all the brainwashing? -- What would you do with the truth? -- What would you do without all this brutality against us? -- What would you do if you controlled your source of food? -- What would you do without all these damn whitewash feminists? -- Whatr would you do with a chance to say anything?","22 x 14 centimeters",Photocopied,,"Political Zine^^ Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Racism,Resistance,Writing",,Zine,Zines,1,0
1118,https://search.mctclibraryzines.com/cms/items/show/1118,"Venus in the mirror: women writing women, an anthology","Lillis, Karen","Women^^ Literature^^ Poetry^^ Body Politics^^ Jobs",,,,,,,,,,,Z06955,,,,,,"New York City, New York, United States",2001,,1,92,"An anthology seeking to tell stories of women relating to women, offering a more complex view of Woman looking at (imagining) her-self.","Venus in the mirror -- Contents -- Introduction -- They say -- Wet nurse -- /blue glass ring/ (make it beautiful) -- A single wing -- A river emptying -- The binding -- See the world -- The bathingsuit -- Excerpts from City of Women -- Dirty maid -- Excerpt from The Red House -- Excerpts from Nightbathing -- Mum -- Angel -- Body space -- Privilege -- About the contributors","22 x 14 centimeters","Photocopied^^ Hand Bound with a Black Hairbinder",,"Literary Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Politics,Jobs,Literature,Poetry,Women",,Zine,Zines,1,0
1107,https://search.mctclibraryzines.com/cms/items/show/1107,"Tenacious: writings from women in prison","Bannister, Barrilee ""Gispert"" (editor and contributor)^^ Leland, Rhonda (contributor)^^ Schmid, Melanie (contributor)^^ Marshall, Kristen (illustrator)^^ Stewart, Randy (contributor)","Personal Stories^^ Prisons^^ Poetry^^ Prisoners",,,,,,,,,,,Z06961,,,,,,"New York City, New York, United States",2002,,3,36,"A series of writings by women in prison.","What is a tenacious woman -- A letter to my sisters beyond: words, love, and endurance flows only from the heart within -- Inmate-officer relationships: how close is too close? -- Stop the harassment Melanie Schmid -- I do dare to dream -- Intake inmate property at Coffee Creek: lost, stolen, and discarded -- Why do inmates have so many rights? -- Violence is up at new prison -- The administration response to my letter -- Quotable word search puzzle -- Two appeals for help -- Hearing impaired woman incarcerated in Oregon seeking assistance -- Locks of love -- Resources for ladies inside and out -- We at ""Tenacious"" -- Fearless female","22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Prisoners,Prisons",,Zine,Zines,1,0
396,https://search.mctclibraryzines.com/cms/items/show/396,"Sugar low/sugar high","Ovre, Maren^^ Franklin, Jessica^^ Hayssen, Jessica^^ Blankenship, Gina^^ Johnson, Amika^^ Anderson, Craig^^ Joseph, Andrew^^ Michels, Zach^^ Zobel, Bill^^ Valentine, Valerie^^ Hogeseth, Kristin, Wang, Tammy","Personal Stories^^ Drawing^^ Poetry^^ Love^^ Body Image^^ Feminism^^ Environmental Protection^^ Compilation",,,,,,,,,,,Z07101,,,,,,,,,,48,"A compilation zine featuring stories, poetry and art arranged in collages.","Greetings -- Plastique: the products of our environment --Happiness isâ€¦ -- Heroes? -- Shaving off pieces of my skin and tearing away at my dignity -- No exit -- Name: Therese -- A man's letter to the Daily/Valerie's response -- Prostitution -- To lose control -- Ruin -- 2 route -- Three shadows -- The red jungle starts in the corner -- Advice -- Loving or needing? -- Animal facts -- Sparkling lights -- Liquidae -- Cast-conscious -- I am amazed -- Swelling your use -- Eminem -- Playboy -- A new we -- Style -- America's favorite -- (I look like a man?) -- From ""Earth in the Balance"" by Al Gore -- The drug in black and white -- Name: Thomas -- Relationship gone bad -- [Taste] -- Infectious blobs -- Becoming animal -- 2: u, dear reader -- Slut -- Name: Riley -- White American heterosexual middle class female -- Thanks!","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn",,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Compilation,Drawing,Environmental Protection,Feminism,Love,Personal Stories,Poetry",,Zine,Zines,1,0
1101,https://search.mctclibraryzines.com/cms/items/show/1101,"Sparks fly: women political prisoners and prisoners of war in the U.S.","Out of Control: Lesbian Committee to Support Women Political Prisoners and Prisoners of War and the Young Sisters (editor)","Women^^ History^^ Political Prisoners^^ Prisoners of War^^ Biographies^^ Poetry^^ Activism",,,"Agit Press",,,,,,,,Z06965,,,,,,"San Francisco, California, United States",1998-9,,,48,"Biographies of women political prisoners and prisoners of war in the United States.","Table of contents -- Introduction -- Lolita Lebron -- Assata Shakur -- Judi Bari -- Merle Africa -- Dylcia Pagan -- Alicia Rodriguez -- Lucy Rodriguez -- Alejandrina Torres -- Carmen Valentin -- MOVE Sisters -- Silvia Baraldini -- Kathy Boudin -- Marilyn Buck -- Susan Crane -- Linda Evans -- Donna Hastings Howard -- Laura Whitehorn -- Women who fight the school of the assassins -- Theresa Cruz -- Ana Lucia Gelabert -- Resources -- Bibliography -- Women and prison/prison statistics -- Women's addresses","22 x 14 centimeters","Printing Press",,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Biographies,History,Poetry,Political Prisoners,Prisoners of War,Women",,Zine,Zines,1,0
6539,https://search.mctclibraryzines.com/cms/items/show/6539,"Soda Killers: Punk, rap, and graffiti magazine","O'Brien, Nathan^^ Doom Goblin^^ Miller, Clell^^ Lactose, Dan","music^^ interviews^^ art^^ reviews","An interview with a graffiti artist, reviews of punk albums, an interview with some other people, and more in this issue of Soda Killers",,"Hot Dog Days",,,,,,,,Z07887,,,,,,"Minneapolis, MN, United States",2016,,11,36,,"ERGOT / Nathan O'Brien -- At odds / Doom Goblin -- Tony Erba / Nathan O'Brien -- Dank, Beer, Burrito, 4 short tapes, and a warrior playoff game / Clell Miller -- Boilerman / Nathan O'Brien -- The social life of glued stamps / Dan Lactose -- Reviews","14 x 11 centimeters",,,"fanzines^^ compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Music,Reviews",,Zine,Zines,1,0
6537,https://search.mctclibraryzines.com/cms/items/show/6537,"Soda Killers: Punk, rap, and graffiti magazine","O'Brien, Nathan^^ Gies, Jim^^ Francis, Michael^^ Dean, Shaun","music^^ interviews^^ reviews^^ punk^^ metal music^^ resturaunts","Predominately a punk zine, this issue of Soda Killers has an intervew with the punk band Fucking, Jim Gies acquires some metal music from the 90s,  and Nathan reveiws of the best hamburger places around Minnesota and Wisconsin",,"Hot Dog Days",,,,,,,,Z07885,,,,,,"Minneapolis, MN, United States",2017,,13,40,,"Fucking: An interview with the band / Nathan O'Brien -- Chicago thrash round up / Jim Gies -- Paul Ravenwood AKA Twilight Fauna / Michael Francis -- Music reviews / Nathan O'Brien -- The livin's easy / Shaun Dean","14 x 11 centimeters",,,"fanzines^^ compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Metal Music,Music,Punk,resturaunts,Reviews",,Zine,Zines,1,0
1383,https://search.mctclibraryzines.com/cms/items/show/1383,Skit,"Riccelli, Denny M. (editor)^^ Riccelli, Joseph (contributor)^^ Strack, Ken. M. (contributor)^^ Harris, Jeff (contributor)","Comics^^ Superheroes^^ Mothers^^ Dating^^ Mysteries^^ Crime",,,,,,,,,,,Z07167,,,,,,"Phoenix, Arizona, United States",1994,,,20,"A compilation of three comics by different artists and writers.","Contents -- Prolog -- My mothers boyfriend -- Arizonan tourist -- Creative submissions now excepted -- Skit notes","22 x 14 centimeters","Comics^^ Photocopied",,"Minicomics^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Dating,Mothers,Mysteries,Superheroes",,Zine,Zines,1,0
