﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
766,https://search.mctclibraryzines.com/cms/items/show/766,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01230,,,,,,"Staten Island, New York, United States",1997-05-18,,11,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
768,https://search.mctclibraryzines.com/cms/items/show/768,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01229,,,,,,"Staten Island, New York, United States",1997-01-18,,10,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
770,https://search.mctclibraryzines.com/cms/items/show/770,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01231,,,,,,"Staten Island, New York, United States",1997-07-18,,12,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
787,https://search.mctclibraryzines.com/cms/items/show/787,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01228,,,,,,"Staten Island, New York, United States",1996-10-18,,9,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
788,https://search.mctclibraryzines.com/cms/items/show/788,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01227,,,,,,"Staten Island, New York, United States",1996-07-18,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
3171,https://search.mctclibraryzines.com/cms/items/show/3171,"Action girl guide","Dyer, Sarah","Zine Reviews^^ Women^^ Feminism^^ Riot Grrrl^^ Comics",,,,,,,,,,,Z06852,,,,,,"Staten Island, New York, United States",1993,,1,16,"A guide to comics and zines produced by girls, grrrls, and women.","Zines -- More zines -- Comics -- Books -- Resources -- Riot grrrl -- Zine ordering tips -- Action girl cut and color activity page","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Riot Grrrl,Women,Zine Reviews",,Zine,Zines,1,0
4002,https://search.mctclibraryzines.com/cms/items/show/4002,"Action Girl Comics","Dyer, Sarah","Comics^^ Teenagers^^ Feminism",,,,,,,,,,,Z01604,,,,,,"Staten Island, New York, United States",1997-10-18,,13,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Teenagers",,Zine,Zines,1,0
6011,https://search.mctclibraryzines.com/cms/items/show/6011,"Satin Shoe, The","Earl, Pat","Poetry^^ Letters^^ Environmental Protection^^ Writing^^ Collage^^ Zines^^ Anarchism^^ Sexual Identity^^ Feminism",,,,,,,,,,,Z04411,,,,,,"Lewisburg, Pennsylvania, United States",1995,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Environmental Protection,Feminism,Letters,Poetry,Sexual Identity,Writing,Zines",,Zine,Zines,1,0
2880,https://search.mctclibraryzines.com/cms/items/show/2880,Ecomedia,"Ecomedia Collective","Indigenous Peoples^^ Feminism^^ Politics^^ Environmental Protection","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z03900,,,,,,"Toronto, Ontario, Canada",1990-08-14,,82,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Feminism,Indigenous Peoples,Politics",,Zine,Zines,1,0
4320,https://search.mctclibraryzines.com/cms/items/show/4320,"Oppress This",Erin,"Fashion^^ Teenagers^^ Feminism^^ Relationships",,,,,,,,,,,Z02400,,,,,,"Avon Lake, Ohio, United States",,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fashion,Feminism,Relationships,Teenagers",,Zine,Zines,1,0
