﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4556,https://search.mctclibraryzines.com/cms/items/show/4556,Arise!,"Arise Collective","Activism^^ War^^ Racism^^ Criticism^^ Veganism^^ Freedom^^ Literature",,,,,,,,,,,Z00124,,,,,,"Minneapolis, Minnesota, United States",1998-05,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Criticism,Freedom,Literature,Racism,Veganism,War",,Zine,Zines,1,0
4346,https://search.mctclibraryzines.com/cms/items/show/4346,"Coffee House Sketches","Trudgen, Aaron","Art^^ Fiction","Comic book style zine",,,,,,,,,,Z00747,,,,,,"Detroit, Michigan, United States",1998-05,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction",,Zine,Zines,1,0
4299,https://search.mctclibraryzines.com/cms/items/show/4299,"Behind These Fragile Walls","Nguyen, Lan","Family^^ Religion^^ Spirituality",,,,,,,,,,,Z02389,,,,,,"Berkeley, California, United States",1998-05,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Religion,Spirituality",,Zine,Zines,1,0
2764,https://search.mctclibraryzines.com/cms/items/show/2764,Raw,"Brey, Anita","Environmental Protection^^ Food","Food, art, ideas",,,,,,,,,,Z02241,,,,,,"St. Paul, Minnesota, United States",1998-05,1,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Food",,Zine,Zines,1,0
2298,https://search.mctclibraryzines.com/cms/items/show/2298,"Saturday Night Special","Potts, Sam","Humor^^ Short Stories^^ Interviews^^ Writing",,,,,,,,,,,Z03034,,,,,,"New York, New York, United States",1998-05,,3,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Short Stories,Writing",,Zine,Zines,1,0
1840,https://search.mctclibraryzines.com/cms/items/show/1840,"Wrestling Then & Now","Ginzburg, Evan","Wrestling^^ Interviews",,,,,,,,,,,Z05959,,,,,,"Flushing, New York, United States",1998-05,,100,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Wrestling",,Zine,Zines,1,0
1470,https://search.mctclibraryzines.com/cms/items/show/1470,L'ouverture,"Campbell, Bill","Satire^^ Racism^^ Abortion^^ Violence^^ Politics","A Literary call to action",,,,,,,,,,Z05360,,,,,,"Atlanta, Georgia, United States",1998-05,2,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Politics,Racism,Satire,Violence",,Zine,Zines,1,0
986,https://search.mctclibraryzines.com/cms/items/show/986,"Msrrt Newsletter","Dodge, Chris",Libraries,,,,,,,,,,,Z03347,,,,,,"Minneapolis, Minnesota, United States",1998-05,11,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Libraries,,Zine,Zines,1,0
846,https://search.mctclibraryzines.com/cms/items/show/846,"Anti-airport Alert!","Rayson, Anthony",Rights,,,,,,,,,,,Z05282,,,,,,"Monee, Illinois, United States",1998-05,,3,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Rights,,Zine,Zines,1,0
