﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2921,https://search.mctclibraryzines.com/cms/items/show/2921,Fat!so?,"Wann, Marilyn","Obesity^^ Feminism^^ Photography^^ Writing^^ Politics^^ Comics^^ Interviews",,,,,,,,,,,Z03931,,,,,,"San Francisco, California, United States",1996,,5,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Interviews,Obesity,Photography,Politics,Writing",,Zine,Zines,1,0
2919,https://search.mctclibraryzines.com/cms/items/show/2919,Fat!so?,"Wann, Marilyn","Obesity^^ Feminism^^ Photography^^ Writing^^ Politics^^ Comics^^ Interviews",,,,,,,,,,,Z03930,,,,,,"San Francisco, California, United States",1996,,6,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Interviews,Obesity,Photography,Politics,Writing",,Zine,Zines,1,0
5686,https://search.mctclibraryzines.com/cms/items/show/5686,"Ethel Mormon","Trixie^^ Latisha","Abortion^^ Obesity^^ Food",,,,,,,,,,,Z05230,,,,,,"Dallastown, Pennsylvania, United States",1997,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Food,Obesity",,Zine,Zines,1,0
4070,https://search.mctclibraryzines.com/cms/items/show/4070,"Wonder Girl",Tanith,"Feminism^^ Sexual Identity^^ Abuse^^ Obesity",,,,,,,,,,,Z02489,,,,,,"Brunswick, Australia",,,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Feminism,Obesity,Sexual Identity",,Zine,Zines,1,0
2918,https://search.mctclibraryzines.com/cms/items/show/2918,Twizzler,Tamara,"Obesity^^ Feminism^^ Lesbian^^ Religion",,,,,,,,,,,Z03929,,,,,,"Minneapolis, Minnesota, United States",1995-02,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Obesity,Religion",,Zine,Zines,1,0
2938,https://search.mctclibraryzines.com/cms/items/show/2938,"Food For Thought","Stimson, Karen W.","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03936,,,,,,"New Haven, Connecticut, United States",1995-09,1,4,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
187,https://search.mctclibraryzines.com/cms/items/show/187,"Food For Thought","Stimson, Karen W.","Obesity^^ Rights^^ Writing^^ Politics^^ Food",,,,,,,,,,,Z03934,,,,,,,1995-02,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Obesity,Politics,Rights,Writing",,Zine,Zines,1,0
1612,https://search.mctclibraryzines.com/cms/items/show/1612,"There Is A Light That Never Goes Out",Nordine,"Health Care^^ Obesity^^ Family^^ Teenagers",,,,,,,,,,,Z02880,,,,,,"Chicago, Illinois, United States",1997-07,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Health Care,Obesity,Teenagers",,Zine,Zines,1,0
4362,https://search.mctclibraryzines.com/cms/items/show/4362,"Rump Parliament Magazine","Martindale, Lee","Body Image^^ Obesity^^ Politics",,,,,,,,,,,Z02414,,,,,,"Dallas, Texas, United States",1997-11,6,3,24,"'Working To Change The Way Society Treats Fat People'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Obesity,Politics",,Zine,Zines,1,0
4358,https://search.mctclibraryzines.com/cms/items/show/4358,"Rump Parliament Magazine","Martindale, Lee","Body Image^^ Obesity^^ Politics",,,,,,,,,,,Z02415,,,,,,"Dallas, Texas, United States",1996-10,5,2,28,"'Working To Change The Way Society Treats Fat People'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Obesity,Politics",,Zine,Zines,1,0
