﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1501,https://search.mctclibraryzines.com/cms/items/show/1501,Inkling,"Potts, David",Comics,,,,,,,,,,,Z01350,,,,,,"London, England, United Kingdom",1990,,4,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1510,https://search.mctclibraryzines.com/cms/items/show/1510,"Evolution: Intersection","Branscombe, Mary","Science Fiction^^ Short Stories^^ Interviews",,,,,,,,,,,Z05383,,,,,,"London, England, United Kingdom",1995,,,44,"Guest introductions to 'Intersection' Sci-fi convention",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Science Fiction,Short Stories",,Zine,Zines,1,0
1638,https://search.mctclibraryzines.com/cms/items/show/1638,"Dragon Chronicle","Moondancer, Ade","History^^ Art^^ Spirituality",,,,,,,,,,,Z02889,,,,,,"London, England, United Kingdom",1995-01,,4,20,"Essays and art dealing with dragons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,History,Spirituality",,Zine,Zines,1,0
2202,https://search.mctclibraryzines.com/cms/items/show/2202,"Dragon Chronicle","Moondancer, Ade","Spirituality^^ Analysis",,,,,,,,,,,Z05579,,,,,,"London, England, United Kingdom",1995-04,,5,28,"Essays and art relating to dragons.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Spirituality",,Zine,Zines,1,0
2442,https://search.mctclibraryzines.com/cms/items/show/2442,"Crisp Biscuit","Wells, Robert",Comics,,,,,,,,,,,Z01424,,,,,,"London, England, United Kingdom",1991-07,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
3413,https://search.mctclibraryzines.com/cms/items/show/3413,"Prisoners & partisans: Italian anarchists in the struggle against fascism","de Agostini, Mauro^^ de Piero, Pietro^^ Rossi, Italino^^ Rossi, Marco^^ Sacchetti, Giorgio (writers).","Anarchism^^ Anarchist History^^ Anti-Fascism","Reprinted by DayBreak Collective",,"Kate Sharpley Library^^ reprinted by DayBreak Collective.",,,,,,,,Z00381,,,,,,"London, England, United Kingdom",1999,,,44,"Chronicles anarchist activity in fascist Italy from 1920-1945.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Anti-Fascism",,Zine,Zines,1,0
3421,https://search.mctclibraryzines.com/cms/items/show/3421,"Miguel Garcia's story","Garcia, Miguel^^ Meltzer, Albert^^ Ruff, Phil^^ Fiaschi, Goliardo^^ Christie, Stuart^^ Horst, Gerfried^^ Goodman, Mike^^ Pollard, Colin","History^^ Anarchism^^ anarchist History",,,"Miguel Garcia Memorial Committee & Cienfuegos Press",,,,,,,,Z07613,,,,,,"London, England, United Kingdom",1982,,,76,"A memoir of Spanish anarchist Miguel Garcia along with many personal appreciations by comrades and supporters.","Introduction -- Chapter 1 My First Memories -- Chapter 2 Barcelona is ours! -- Chapter 3 The Aragon Front -- Chapter 4 The Madrid Front -- Tailpiece -- Phil Ruff -- Goliardo Fiaschi -- Stuart Christie -- Gerfried Horst -- Mike Goodman -- Colin Pollard","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History",,Zine,Zines,1,0
3427,https://search.mctclibraryzines.com/cms/items/show/3427,"Memories of a Makhnovist Partisan","Tsebry, Ossip","History^^ Russian Anarchism^^ anarchism^^ anarchist History","Translated from Russian into French and included by Alexandre Skirda in an article on Nestor Makhno in La Lutte contre l'Etat et autres ecrits (1984)^^ English translation from French, 1993",,"Kate Sharpley Library",,,,,,,,Z07612,,,,,,"London, England, United Kingdom",1993,,,24,"An account of the Russian Revolution as told by a Makhnovist Partisan.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Russian Anarchism",,Zine,Zines,1,0
3445,https://search.mctclibraryzines.com/cms/items/show/3445,"Prisoners & partisans: Italian anarchists in the struggle against fascism","de Agostini, Mauro^^ de Piero, Pietro^^ Rossi, Italino^^ Rossi, Marco^^ Sacchetti, Giorgio","Anarchism^^ Fascism^^ History^^ War^^ Political Prisoners^^ Anarchist History","Reprinted by Daybreak Collective",,"Kate Sharpley Library",,,,,,,,Z07629,,,,,,"London, England, United Kingdom",1999,,,40,"A history of Italian anarchists and their fight against Mussolini and fascism.","Anarchists against Mussolini -- Livorno: Anarchists versus fascism -- Gino Lucetti and the attempt on Mussolini's life -- Turin 1930: The Anarchists, the unemployed and the state -- Anarchist activity in Italy in the 1939-1945 period -- Anarchists in the Renicci D'Anghiari concentration camp -- Men of the Red Flying Column (Volante Rossa)","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,Fascism,History,Political Prisoners,War",,Zine,Zines,1,0
3458,https://search.mctclibraryzines.com/cms/items/show/3458,"Fighting the revolution: N. Makhno, B. Durruti, E. Zapata","Newell, Peter E^^ Stevenson, Jack^^ Zapata, Emiliano","Politics^^ anarchism^^ Russian anarchism^^ anarchist History^^ History^^ revolution",,,"Aldgate Press",,,,,,,,Z07631,,,,,,"London, England, United Kingdom",1971,,,40,"Three articles about three anarchist ""unsung heroes"" Nestor Makhno, Buenaventura Durruti, and Emiliano Zapata. Also includes Zapata's Manifesto to Mexicans.","Unsung heroes -- Nestor Makhno -- Buenaventura Durruti -- Emiliano Zapata -- Manifesto to Mexicans","21 x 15 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,History,Politics,Revolution,Russian Anarchism",,Zine,Zines,1,0
