﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3239,https://search.mctclibraryzines.com/cms/items/show/3239,Brooklyn!,"Argoff, Fred","Writing^^ Journals^^ Poetry^^ Zines^^ Reviews^^ Humor^^ Satire","A zine about the culture, language and humor of Brooklyn, NY",,,,,,,,,,Z02331,,,,,,"Brooklyn, New York, United States",1998-10,,22,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Journals,Poetry,Reviews,Satire,Writing,Zines",,Zine,Zines,1,0
2936,https://search.mctclibraryzines.com/cms/items/show/2936,"Opera Glass, The","Arnesen, Iris J.","Opera^^ Writing^^ Reviews",,,,,,,,,,,Z03942,,,,,,"Tucson, Arizona, United States",2005-09,,29,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Opera,Reviews,Writing",,Zine,Zines,1,0
4786,https://search.mctclibraryzines.com/cms/items/show/4786,"Green Millennium","Avidor, Ken","Cartoons^^ Collage^^ Comics^^ Writing^^ Environmental Protection",,,,,,,,,,,Z00979,,,,,,"Minneapolis, Minnesota, United States",1998,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Collage,Comics,Environmental Protection,Writing",,Zine,Zines,1,0
6398,https://search.mctclibraryzines.com/cms/items/show/6398,"What is up with your fruity name?","Avocado, Fiona","writing^^ storytelling^^ identity^^ individuality","A twenty four hour comic about identity, autonomy and self determination. Fiona Avocado is constantly asked about her name and this zine is her answer.",,"Beyond Repair",,,,,,,,Z07794,,,,,,"Minneapolis, MN, USA",2017,,,28,,,"22 x 14 centimeters",,,"personal zine^^ 24-hour zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Identity,individuality,Storytelling,Writing",,Zine,Zines,1,0
5952,https://search.mctclibraryzines.com/cms/items/show/5952,"No Longer Silent","B., Wendy","Anarchism^^ Satire^^ Writing^^ Protests^^ Collage",,,,,,,,,,,Z00451,,,,,,"Tucson, Arizona, United States",1989-03,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Protests,Satire,Writing",,Zine,Zines,1,0
3340,https://search.mctclibraryzines.com/cms/items/show/3340,"Abortion without apology: a radical history for the 1990's","Baehr, Ninia","Women^^ Women's History^^ Feminism^^ Abortion^^ Natural Abortion^^ Pro-Choice Movement^^ Reproductive Rights^^ Writing",,,"South End Press",,,,,,,,Z00279,,,,,,"Cambridge, Massachusetts, United States",01-01-1990,,,72,"Stories of the Society for Humane Abortionâ€”otherwise known as the Jane Collectiveâ€”record the experiences, successes, and ideas of this early wave of activism, and provide astute analysis for building a broader reproductive freedom movement in the 21st century. From publisher description.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Feminism,Natural Abortion,Pro-Choice Movement,Reproductive Rights,Women,Women's History,Writing",,Zine,Zines,1,0
3353,https://search.mctclibraryzines.com/cms/items/show/3353,"Capitalist System","Bakunin, Michael","Capitalism^^ Anti-Capitalism^^ Writing^^ Russian Anarchism","Reprinted by the DayBreak Collective",,"DayBreak Collective",,,,,,,,Z00294,,,,,,"Minneapolis, Minnesota, United States",,,,16,"Essay diagnosing and exposing the exploitative nature of capitalism.",,"21.5 x 13 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,capitalism,Russian Anarchism,Writing",,Zine,Zines,1,0
3750,https://search.mctclibraryzines.com/cms/items/show/3750,"Dan's Potpourri","Beck, Dan","Short Stories^^ Fiction^^ Writing",,,"Ad Astra Publications",,,,,,,,Z06772,,,,,,"Lehi, Utah, United States",1994-06,,1,32,,"Thor vs. the roll on Mountain Ave. -- The Merry Marvel Marching Society -- A children's prayer -- Make your own damn comics!","28 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories,Writing",,Zine,Zines,1,0
3326,https://search.mctclibraryzines.com/cms/items/show/3326,"Caveat Lector","Bernard, Christopher","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z02345,,,,,,"San Francisco, California, United States",2002-12,13,2,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
3677,https://search.mctclibraryzines.com/cms/items/show/3677,"Caveat Lector","Bernard, Christopher","Writing^^ Fiction^^ Poetry",,,,,,,,,,,Z02299,,,,,,"San Francisco, California, United States",2002-07,14,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Writing",,Zine,Zines,1,0
