﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
337,https://search.mctclibraryzines.com/cms/items/show/337,Atrophobia,"Ahlquist, Matthew","Personal Stories^^ Poetry",,,,,,,,,,,Z06656,,,,,,,,,,4,,"A fragment -- Another fragment -- An excerpt","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
2120,https://search.mctclibraryzines.com/cms/items/show/2120,Wallflower,"Aikens, Kristina","Literature^^ Writing",,,,,,,,,,,Z06224,,,,,,"Somerville, Massachusetts, United States",1999-,,,16,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Literature,Writing",,Zine,Zines,1,0
346,https://search.mctclibraryzines.com/cms/items/show/346,"Put on your pants and other things I've been told","Allen, Arthur",Poetry,,,,,,,,,,,Z06665,,,,,,,,,,4,,"A personal history of pants -- Autobiographical limericks -- Thoughts on death","28 x 11 centimeters",,,"Literary Zine^^ One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
6440,https://search.mctclibraryzines.com/cms/items/show/6440,"Opera Glass","Arnesen, Iris J.","Fiction^^ Criticism^^ Theatre^^ Performing Arts","An independent magazine of literature and performing arts.",,"Iris J. Arnesen",,,,,,,,Z07814,,,,,,"Tucson, Arizona, United States",2017,,84,24,,"Idomeneo by Mozart -- Der Rosenkavalier by Strauss -- Reviews -- Critic's corner -- Film review","25 x 18 centimeters","Type writer^^ Printing Press","All articles in this issue were written by the editor, copyright 2017","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fiction,Performing Arts,Theatre",,Zine,Zines,1,0
6441,https://search.mctclibraryzines.com/cms/items/show/6441,"Opera Glass","Arnesen, Iris J.^^ Saariaho, Kaija^^ Maalouf, Amin^^ Verdi, Giuseppe","Fiction^^ Criticism^^ Theatre^^ Performing Arts","An independent magazine of literature and performing arts.",,"Iris J. Arnesen",,,,,,,,Z07813,,,,,,"Tucson, Arizona, United States",2016,,82,24,,"""L'Aniyr de loin"" -- ""Nabucco"" -- Review of Tristan and Isolde at the Metropolitan Opera --Travelogue -- Critic's corner -- Letters","25 x 18 centimeters","Typewriter^^ Printing Press","All articles in this issue were written by the editor, copyright 2016","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fiction,Performing Arts,Theatre",,Zine,Zines,1,0
7735,https://search.mctclibraryzines.com/cms/items/show/7735,"The opera glass^^ Carmen a character study ","Arnesen, Iris J.","Opera^^ Theatre",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2010,,52,16,"The Opera House is an independent periodical, unaffiliated with any opera company or organization. All articles are written by the editor. ","From the Editor -- Carmen -- Reviews -- About August Wilson's play -- Review -- Art news -- Letters","17 x 24","Photocopied^^ Typed",,"Literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7955,https://search.mctclibraryzines.com/cms/items/show/7955,"The Opera Glass","Arnesen, Iris J.","Opera^^ Art^^ Art Exhibition^^ Performance Art^^ Storytelling^^ History^^ Science Fiction^^ Classical Music^^ Music Reviews^^ Community^^ COVID-19 pandemic^^ 9/11",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020-10,,96,24," An independent opera puplication with International reviews, observations, commentart and facts about ther opera.","From the Editor -- Morality Play -- Spirits Low? Why not visit Yesterday? -- Hi. We're from the Government -- Exit the Actor -- Letters","18 x 24 centimeters","Ink Printed",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2533,https://search.mctclibraryzines.com/cms/items/show/2533,"Opera Glass","Arnesen, Iris J. (editor)","Fiction^^ Criticism",,,,,,,,,,,Z07372,,,,,,"Tucson, Arizona, United States",2016-1,,78,20,"A zine dedicated to the tradition of craftsmanship. It is produced with actual typesetting equipment and a printing press and laid out in a format that follows stylistic principles developed by skilled typographers.","From the editor -- The Pearl Fishers -- Pearl lore and history -- Critic's corner -- About composer George Bizet and The Pearl Fishers -- Veiled women and devadasis -- Puccini's ""Turandot"": left incomplete, here's a better way to end the opera -- Letters to The Opera Glass","25 x 15 centimeters","Printing Press",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Fiction",,Zine,Zines,1,0
3140,https://search.mctclibraryzines.com/cms/items/show/3140,"One story^^ Holiday","Averill, Kenelm^^ Batcha, Maribeth^^ Tinti, Hannah^^ Lue, Pei-Ling^^ Fetchko, Matthew^^ McCartney, Nora^^ Emke, Devin^^ Lauzon, Robin J.^^ Carpenter, Rachel^^ Phillips, Meredith^^ Albert, Elisa^^ Berke, Annie^^ Beatty, Morgan^^ Holmes, Marie^^ Kirsch, Geoffrey^^ Loveland, Kristen^^ Pillay, Ramesh^^ Seife, Emily","Fiction^^ Short Stories",,,"One-Story LLC",,,,,,,,Z06376,,,,,,"New York, New York, United States",2004,,45,36,,,"18 x 13 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories",,Zine,Zines,1,0
3750,https://search.mctclibraryzines.com/cms/items/show/3750,"Dan's Potpourri","Beck, Dan","Short Stories^^ Fiction^^ Writing",,,"Ad Astra Publications",,,,,,,,Z06772,,,,,,"Lehi, Utah, United States",1994-06,,1,32,,"Thor vs. the roll on Mountain Ave. -- The Merry Marvel Marching Society -- A children's prayer -- Make your own damn comics!","28 x 21.5 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Short Stories,Writing",,Zine,Zines,1,0
