﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3899,https://search.mctclibraryzines.com/cms/items/show/3899,Qece,"Nocella, Larry","Politics^^ Animal Rights^^ Philosophy^^ Veganism^^ Comics^^ Fiction^^ Poetry","Full title: Question Everything Challenge Everything - Available in PDF format only",,,,,,,,,,Z04530,,,,,,"Collegeville, Pennsylvania, United States",1996-01,1,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Comics,Fiction,Philosophy,Poetry,Politics,Veganism",,Zine,Zines,1,0
3453,https://search.mctclibraryzines.com/cms/items/show/3453,Qece,"Nocella, Larry","Politics^^ Poetry^^ Philosophy^^ Fiction^^ Comics","Full title: Question Everything Challenge Everything",,,,,,,,,,Z04667,,,,,,"Collegeville, Pennsylvania, United States",1996-05,1,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Philosophy,Poetry,Politics",,Zine,Zines,1,0
3452,https://search.mctclibraryzines.com/cms/items/show/3452,Qece,"Nocella, Larry","Politics^^ Poetry^^ Philosophy^^ Fiction^^ Comics","Full title: Question Everything Challenge Everything",,,,,,,,,,Z04666,,,,,,"Collegeville, Pennsylvania, United States",1996-08,1,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Philosophy,Poetry,Politics",,Zine,Zines,1,0
3550,https://search.mctclibraryzines.com/cms/items/show/3550,"Nature Of Aether, The","Marsh, Clint","Paranormal^^ Philosophy^^ Religion^^ Science Fiction^^ Spirituality","Pamphlet no. 1 of The Camelopard series - A course of study for aspiring Mentalists",,,,,,,,,,Z04032,,,,,,"Berkeley, California, United States",2002,1,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paranormal,Philosophy,Religion,Science Fiction,Spirituality",,Zine,Zines,1,0
4054,https://search.mctclibraryzines.com/cms/items/show/4054,Ker-bloom!,"Ker-Bloom, Karen","Art^^ Philosophy",,,,,,,,,,,Z00797,,,,,,"Oakland, California, United States",2003-10,,44,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Philosophy",,Zine,Zines,1,0
4962,https://search.mctclibraryzines.com/cms/items/show/4962,"I Am What I Am","Bradford, Rick","Journals^^ Philosophy^^ Photography","The journal of a practicing curmudgeon",,,,,,,,,,Z03185,,,,,,"Fredericksburg, Texas, United States",2001-02,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Philosophy,Photography",,Zine,Zines,1,0
3653,https://search.mctclibraryzines.com/cms/items/show/3653,Hermenaut,"Glenn, Joshua","Philosophy^^ Philosophy^^ Science",,,,,,,,,,,Z04098,,,,,,"Jamaica Plain, Massachusetts, United States",,,1,28,"Published by Luvboat Earth",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Science",,Zine,Zines,1,0
3643,https://search.mctclibraryzines.com/cms/items/show/3643,Hermenaut,"Glenn, Joshua","Philosophy^^ Philosophy^^ Science",,,,,,,,,,,Z04099,,,,,,"Jamaica Plain, Massachusetts, United States",1993-11,,6,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Science",,Zine,Zines,1,0
3640,https://search.mctclibraryzines.com/cms/items/show/3640,Hermenaut,"Glenn, Joshua","Comics^^ Philosophy",,,,,,,,,,,Z04095,,,,,,"Jamaica Plain, Massachusetts, United States",1993-09,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Philosophy",,Zine,Zines,1,0
1235,https://search.mctclibraryzines.com/cms/items/show/1235,Hermenaut,"Glenn, Joshua","Music Reviews^^ Philosophy^^ Philosophy",,,,,,,,,,,Z03603,,,,,,"Minneapolis, Minnesota, United States",1993-12,,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews,Philosophy",,Zine,Zines,1,0
