﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
142,https://search.mctclibraryzines.com/cms/items/show/142,"Nappy Bush","Ne, Dion","Racial Identity^^ Empowerment^^ Lesbian^^ Interviews^^ Transgender^^ Sexual Identity","'I am a proud, queer girl of color who is obsessed with space and community'/ 'An anonymous woman pregnant with the world'",,,,,,,,,,Z02361,,,,,,,,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Interviews,Lesbian,Racial Identity,Sexual Identity,Transgender",,Zine,Zines,1,0
175,https://search.mctclibraryzines.com/cms/items/show/175,"Speculum Primer",Anonymous,"Lesbian^^ Sexual Identity^^ Health Care",,,,,,,,,,,Z03283,,,,,,,,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,Lesbian,Sexual Identity",,Zine,Zines,1,0
313,https://search.mctclibraryzines.com/cms/items/show/313,"Velcro^^ Recovery through resistance^^ Reclaim your health",,"Personal Stories^^ Rape^^ Lesbian^^ Therapy^^ Psychiatric Drugs^^ Psychology",,,,,,,,,,,Z00658,,,,,,,2005,,1,56,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Personal Stories,Psychiatric Drugs,Psychology,Rape,Therapy",,Zine,Zines,1,0
675,https://search.mctclibraryzines.com/cms/items/show/675,Cooties,"Cooties, Kate","Personal Stories^^ Journals^^ Riot Grrrl^^ Road Trips^^ Sexual Assault^^ Rape^^ Activism^^ Lesbian",,,,,,,,,,,Z06883,,,,,,"Virginia Beach, Virginia, United States",1997,,6,54,"Stories from the author's road trip and surviving sexual assaults.","Fleamarket -- Tampa -- Vero Beach -- Uncle Sam -- Getting lost in upper class suburbs -- 41 & Beneva. Cumulonimbus -- Returning -- South Carolina -- Easter Sunday. Newberry, SC -- Monday, March 31st, 1997 -- Station -- Park -- Self-Criticism -- Dream -- Two shows on Saturday -- Crash. Bang. Boom. -- Tree of shoes -- Bike punks -- A walk and some hard times -- Fishtank Johnny -- Weismann Museum -- Is all of Minneapolis anti-abortion? -- Museum of Questionable Medical Devices -- Street Theatre -- Vomit tour -- Food not bombs -- Horoscopes -- Balconies -- People with nightsticks -- How alarming -- Making out in Cleveland -- The stolen picture -- Summer lovin' -- Subject: urgent!!! 818 rapist (Northridge) -- Excerpt from letter to Mike Alen -- In the aftermath -- Sunday -- Subject: rape is inexcusable (was: coercive sex inappropriate) -- Leprechauns and homophobes -- West-bound 'hound -- Long live the king -- Riot Grrrl benefit show -- Letters from the FNB-list -- Goodnight","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Journals,Lesbian,Personal Stories,Rape,Riot Grrrl,Road Trips,Sexual Assault",,Zine,Zines,1,0
839,https://search.mctclibraryzines.com/cms/items/show/839,Maxine,"Martha^^ Zoe","Literature^^ Feminism^^ Lesbian^^ Comics^^ Art","A literate companion for churlish girls and rakish women",,,,,,,,,,Z03389,,,,,,"Chicago, Illinois, United States",1995,,1,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Feminism,Lesbian,Literature",,Zine,Zines,1,0
896,https://search.mctclibraryzines.com/cms/items/show/896,"Trade Queer Things","Pressick, Jon","Gay^^ Legal Rights^^ Lesbian^^ Interviews^^ Photography^^ Reviews",,,,,,,,,,,Z02753,,,,,,"Toronto, Ontario, Canada",2003-07,4,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Interviews,Legal Rights,Lesbian,Photography,Reviews",,Zine,Zines,1,0
899,https://search.mctclibraryzines.com/cms/items/show/899,"Not Your Bitch!","Johnston, Christine","Gender^^ Punk^^ Lesbian^^ Feminism^^ Music Reviews^^ Politics^^ Anarchism",,,,,,,,,,,Z02758,,,,,,"Olympia, Washington, United States",1999,,8,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Gender,Lesbian,Music Reviews,Politics,Punk",,Zine,Zines,1,0
900,https://search.mctclibraryzines.com/cms/items/show/900,"Subways: Stories From The Guts Of The City","Subways, Suzy","Gender^^ Lesbian^^ Journals^^ Photography",,,,,,,,,,,Z02757,,,,,,"Brooklyn, New York, United States",,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gender,Journals,Lesbian,Photography",,Zine,Zines,1,0
1015,https://search.mctclibraryzines.com/cms/items/show/1015,Polarity,"Gion, Sarah","Teenagers^^ Lesbian^^ Sexual Identity","Zine also contains 'Freewheeler' number 11.",,,,,,,,,,Z03356,,,,,,"Jamestown, California, United States",,,16,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Sexual Identity,Teenagers",,Zine,Zines,1,0
1286,https://search.mctclibraryzines.com/cms/items/show/1286,"Cassiopeia The Witch","Lake, Perry","Comics^^ Wicca^^ Sexual Identity^^ Lesbian^^ Religion",,,,,,,,,,,Z01870,,,,,,"Paradise, California, United States",1994,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian,Religion,Sexual Identity,Wicca",,Zine,Zines,1,0
