﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
730,https://search.mctclibraryzines.com/cms/items/show/730,"Chip's closet cleaner","Rowe, Chip","Humour^^ Zine Reviews^^ Music Reviews^^ Writing^^ Cartoons^^ Movies^^ Collecting^^ Toys",,,,,,,,,,,Z01210,,,,,,"Washington, District of Columbia, United States",1994-09,,11,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Collecting,Humour,Movies,Music Reviews,Toys,Writing,Zine Reviews",,Zine,Zines,1,0
1258,https://search.mctclibraryzines.com/cms/items/show/1258,"Chrome Virgin","Powell, Leslie","Short Stories^^ Collage^^ Zine Reviews",,,,,,,,,,,Z05493,,,,,,"Minneapolis, Minnesota, United States",1995-07,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Short Stories,Zine Reviews",,Zine,Zines,1,0
1266,https://search.mctclibraryzines.com/cms/items/show/1266,"Clanging Comics","White, Eugene","Comics^^ Zine Reviews","Subtitle 'Sick Vignettes'",,,,,,,,,,Z01875,,,,,,"Champaign, Illinois, United States",,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
5410,https://search.mctclibraryzines.com/cms/items/show/5410,"Comic Book Publisher","Bagdon, Joe","Comics^^ Independent Media^^ Zine Reviews",,,,,,,,,,,Z06491,,,,,,"Hampton, Virginia, United States",1997-04,,1,12,,"Editorial -- News: Tim Corrigan announces the formation of New Voice Media -- Reviews -- A look at small press co-ops","21.5 x 14 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Independent Media,Zine Reviews",,Zine,Zines,1,0
5404,https://search.mctclibraryzines.com/cms/items/show/5404,"Comics review","Fason, Chris^^ Paultre, Francois^^ Smith, Justin","Comics^^ Zine Reviews",,,"Four Winds Press",,,,,,,,Z06492,,,,,,"San Diego, California, United States",1995-07,,1,16,,"Taking it to the maxx -- The works of Sam Kieth -- Brain cels -- One bad rat, one great story -- On the rack -- San Diego Comic-Con survival guide -- Joe Suicide -- Editorial","21.5 x 14 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zine Reviews",,Zine,Zines,1,0
2765,https://search.mctclibraryzines.com/cms/items/show/2765,"Creepy Mike's omnibus of fun","Ruspantini, Mike^^ Dame Darcy^^ Celeste, Chris^^ Knuckles, Mike","Comics^^ Interviews^^ Zine Reviews^^ Music Reviews",,,"Clownhead Productions",,,,,,,,Z06842,,,,,,"Buffalo, New York, United States",1995,,1,32,,"Creepy Mike's rant -- Homage to the Avengers, the coolest tv show ever! -- ""Centerfold""- a collection of creepy clowns -- Creepy Mike's cavalcade o' comics -- Zany zine reviews -- Rollicking record reviews -- A dozen dopey questions for Dennis Eichhorn -- A dozen dopey questions for Mary Fleener -- A dozen dopey questions for Peter Bagge","21.5 x 14 centimeters",Comics,,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Zine Reviews",,Zine,Zines,1,0
359,https://search.mctclibraryzines.com/cms/items/show/359,Cusp,"Bauhaus, Annabelle^^ Mitzi","Road Trips^^ Lists^^ Zine Reviews^^ Bands^^ Poetry^^ Comics",,,,,,,,,,,Z06710,,,,,,,1993,,8,24,,"Editorial -- Road-trip-o-rama! -- Vlad the 20th century lad -- Such big fun you could fit it in a trailer park! -- Blue sun -- I've had too much cafÃ©-een -- Some thoughts on the movie 'Malcolm X' -- Aack!! No! Not another deadbeat forty-year-old hippie from hell! -- My take on River Phoenix -- Top tens of ninety-three... -- Ze'n reviews -- Undying love -- Bloody Mary","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Comics,Lists,Poetry,Road Trips,Zine Reviews",,Zine,Zines,1,0
4911,https://search.mctclibraryzines.com/cms/items/show/4911,"Dog soup^^ Gas hugger sez: don't eat it","Hart^^ Murray, Mal^^ Burris, Anna^^ Bernardi, M.A.^^ Foy, Mitch^^ Paige-Sanders, Alicia^^ Smegma, Dexter^^ Smith, Donna^^ Spaventa, Louisa^^ Zook, Danny^^ Blackstone, Don^^ Fisher, Robert W.^^ Klosterman, Daniel^^ LMNOP^^ Leidy, Patty^^ Newton, Joe^^ Owsley, Anthony^^ Porcellino, John^^ Price, Tom^^ She-Ra^^ Roberts, Raoul^^ Wood, Tony^^ Go-Go Max^^ Haser, Danette^^ Spencer, David","Comics^^ Interviews^^ Zine Reviews^^ Music Reviews",,,"Dog Soup Infotainment Network",,,,,,,,Z06598,,,,,,"Atlanta, Georgia, United States",1994,,9,72,,"Lithium gal -- One dollar -- Zero hour -- Carlos out the window -- The adventures of flower skull -- Crisis at the nuke factory -- Armadillo story -- Hipnotyzing chickens -- Nom taber doo -- In which I badger a woman from the underground: the Moe Tucker interview -- Dozing off -- Natural born...spore -- Notes of an asphalt monkey -- Record reviews: the new visin of Lisa Crystal Carver -- 7...0...00...MMM! -- Ruff mix: live reviews -- Gas huffer: of solvents & sideburns -- Chimborazo chimp -- Don't eat it, pt 2 -- Puny human -- Let's merry go ride with Dame Darcy -- A comics con primer -- A dream journal tale: nite noises -- Baby Sue comix -- Bitch box","26 x 18.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews,Zine Reviews",,Zine,Zines,1,0
1372,https://search.mctclibraryzines.com/cms/items/show/1372,Dysfunxion,,"Community^^ Music Reviews^^ Zine Reviews^^ Journal","Subtitle: Home away from home",,,,,,,,,,Z01913,,,,,,"Makati City, Philippines",,1,2.5,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Community,Journal,Music Reviews,Zine Reviews",,Zine,Zines,1,0
7815,https://search.mctclibraryzines.com/cms/items/show/7815,"Face (paper back) Book","Pedlar, DB","Privacy^^ Internet^^ Zine Reviews",,,,,,,,,,,,,,,,,"Cambridge Springs, Pennsylvania, United States",,,6,20,"DB Pedlar has taken Facebook of the internet and into your hands in this eclectic zine, peppered with short articles about privacy in the digital age (or lack thereof). Includes reviews by other zinesters of past Face (paper back) Book issues and DB's responses to them.","The Reviews Are In! (see attachment 1) -- Christmas and the New Year Celebration -- The Year in Review -- What Will It Take to Convince You to Become a Semi-Luddite? -- Worried About Hackers? -- Attachment 1 -- The Reviews Are In -- Reviewer: DJ Frederick Moe -- My Response to DJ Frederick -- Reviewer: Fred Argoff -- My Response to Fred Argoff -- Reviewer: Josh Medsker -- My Response to Josh Medsker -- Reviewer: Ken Bausert -- My Response to Ken Bausert -- Attachment 2 -- Reviews of Publications I've Read -- Brooklyn! -- The Ken Chronicles -- DJ Frederick Moe -- Steve Anderson -- Twilight World (zine version) -- Call Centre Diaries -- Leeking Ink #34 -- Interactive Face (paper back) Book -- Titillating Likes That Begs a Somewhat Sane Person to Ask Why -- Draw or attach a photo of a post below -- Conversation Between Two Angels -- Titillating Likes That Begs A Somewhat Sane Person to Ask Why -- Read My Lips and Flash The Peace Sign -- Inauguration of Our New President Or How Important It Is To Vote -- Conversations between two angels","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
