﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1378,https://search.mctclibraryzines.com/cms/items/show/1378,Babysue,"Seven, Don","Humor^^ Comics^^ Music^^ Sex",,,,,,,,,,,Z02982,,,,,,"Atlanta, Georgia, United States",1998-07,5,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Sex",,Zine,Zines,1,0
1380,https://search.mctclibraryzines.com/cms/items/show/1380,Babysue,"Seven, Don","Humor^^ Comics^^ Music^^ Sex",,,,,,,,,,,Z02981,,,,,,"Atlanta, Georgia, United States",1997-07,6,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Sex",,Zine,Zines,1,0
1385,https://search.mctclibraryzines.com/cms/items/show/1385,Babysue,"Seven, Don","Humor^^ Comics^^ Music^^ Sex",,,,,,,,,,,Z02983,,,,,,"Atlanta, Georgia, United States",1996-12,5,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Sex",,Zine,Zines,1,0
1737,https://search.mctclibraryzines.com/cms/items/show/1737,Babysue,"Seven, Don","Humor^^ Comics^^ Music^^ Sex",,,,,,,,,,,Z02979,,,,,,"Atlanta, Georgia, United States",1995-09,5,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Music,Sex",,Zine,Zines,1,0
4427,https://search.mctclibraryzines.com/cms/items/show/4427,Backfire,"Anderson, Dawn","Art^^ Media^^ Music","Heavy Metal",,,,,,,,,,Z00778,,,,,,"Seattle, Washington, United States",2001-08,4,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Media,Music",,Zine,Zines,1,0
1931,https://search.mctclibraryzines.com/cms/items/show/1931,Backseat,"Dotin, Nicole","Technology^^ Music^^ Conspiracies^^ Punk","Interviews with Zao and Coalesce",,,,,,,,,,Z05641,,,,,,"Minneapolis, Minnesota, United States",1998-12,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Music,Punk,Technology",,Zine,Zines,1,0
4032,https://search.mctclibraryzines.com/cms/items/show/4032,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Racism^^ Criticism^^ Racial Identity^^ Music^^ Lesbian",,,,,,,,,,,Z02478,,,,,,"New York, New York, United States",1996,,5,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Feminism,Lesbian,Music,Racial Identity,Racism",,Zine,Zines,1,0
4410,https://search.mctclibraryzines.com/cms/items/show/4410,"Bamboo Girl","Sandata, Sabrina Margarita","Feminism^^ Racial Identity^^ Music^^ Art^^ Reviews^^ Politics",,,,,,,,,,,Z02434,,,,,,"New York, New York, United States",2002-04,,11,116,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Politics,Racial Identity,Reviews",,Zine,Zines,1,0
4413,https://search.mctclibraryzines.com/cms/items/show/4413,"Bamboo Girl","Sandata, Srina Margarita","Feminism^^ Racial Identity^^ Music^^ Art^^ Reviews^^ Politics",,,,,,,,,,,Z02433,,,,,,"New York, New York, United States",2001-01,,10,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Feminism,Music,Politics,Racial Identity,Reviews",,Zine,Zines,1,0
4900,https://search.mctclibraryzines.com/cms/items/show/4900,"Barking Spider","Spider, Johnny","Zine Reviews^^ Punk^^ Interviews^^ Song Lyrics^^ Poetry^^ Music",,,,,,,,,,,Z04958,,,,,,"Paso, Texas, United States",1990-09-06,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Poetry,Punk,Song Lyrics,Zine Reviews",,Zine,Zines,1,0
