﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7819,https://search.mctclibraryzines.com/cms/items/show/7819,"Global backyards","Windsome, Adalaide","Environmentalism^^ Environmental Racism^^ Environmental Activism^^ History^^ Puppets","illumination and writing on environmental racism. Can be read as a primer to environmental justice issues. It features exerpts taken from a longer essay written by the creator",,"Red Sun Press",,,,,,,,,,,,,," Jamaica Plain, Massachusetts, United States",2008,,,24,,"Colonization of ""America"" -- Environmental Racism --New Orleans -- Boston -- Marshal Islands -- Chiapas -- Zapatistas -- Environmental Justice -- End Note ","14 x 22","Hand Drawn, Photocopied, Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6205,https://search.mctclibraryzines.com/cms/items/show/6205,Crusader,"Williams, Robert F.","Activism^^ Race^^ Politics^^ History",,,,,,,,,,,Z07347,,,,,,"Peking, China",1967,9,2,16,"Part three of an article entitled ""USA: The Potential of a Minority Revolution"" which addresses the history and factors contributing to race relations in the United States.",,"22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,History,Politics,Race",,Zine,Zines,1,0
4495,https://search.mctclibraryzines.com/cms/items/show/4495,Alien,Whitney,"Feminism^^ History^^ Health Care",,,,,,,,,,,Z02452,,,,,,"Berkeley, California, United States",,,11,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Health Care,History",,Zine,Zines,1,0
1979,https://search.mctclibraryzines.com/cms/items/show/1979,Fragments,"VanHise, James","War^^ History^^ Animal Rights^^ Politics",,,,,,,,,,,Z02049,,,,,,"Santa Ana, California, United States",2001-07,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,History,Politics,War",,Zine,Zines,1,0
1025,https://search.mctclibraryzines.com/cms/items/show/1025,"Death of Elijah Lovejoy","Van Sciver, Noah^^ Hogan, Raighne^^ Skarhus, Justin","Comics^^ History",,,"2D Cloud",,,,,,,,Z06580,,,,,,"Minneapolis, Minnesota, United States",2011-04,,,32,,,"19 x 12.5 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History",,Zine,Zines,1,0
5881,https://search.mctclibraryzines.com/cms/items/show/5881,"Siege of the Alamo^^ 13 days of glory","Van Briesen, Shawn^^ CHAS^^ Kennedy, Heather^^ Dorne, Susan^^ Reed, Gary","Comics^^ History",,,"Tome Press",,,,,,,,Z06701,,,,,,"Plymouth, Michigan, United States",1991-08,,,36,,"Prologue -- Prelude to war -- William Barret Travis (1809-1836) -- James Bowie (1809-1836) -- David Crockett (1786-1836) -- After the fall -- Bird's eye view of the Alamo","26 x 17 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,History",,Zine,Zines,1,0
2854,https://search.mctclibraryzines.com/cms/items/show/2854,"Modern Arizona","Unseen, Joe","Travel^^ History^^ Reviews","The Toilet Issue",,,,,,,,,,Z05706,,,,,,"Brewster, New York, United States",2003-09,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Reviews,Travel",,Zine,Zines,1,0
2301,https://search.mctclibraryzines.com/cms/items/show/2301,"Modern Arizona","Unseen, Joe","Humor^^ Travel^^ History^^ Reviews","Includes CD",,,,,,,,,,Z03037,,,,,,"Brewster, New York, United States",2004-07,,6,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Humor,Reviews,Travel",,Zine,Zines,1,0
464,https://search.mctclibraryzines.com/cms/items/show/464,"Reflections on women in prison","Thomas, Summer^^ Bowman, Jenn","Prisons^^ Prisoners^^ History^^ Women^^ Women's Health^^ Domestic Abuse^^ Sexual Abuse^^ Drugs^^ Personal Stories",,,,,,,,,,,Z07009,,,,,,"Seattle, Washington, United States",2012,,,64,"A zine that contextualizes and analyzes the facts and stories of women in prison in Washington state.","Why I care about prisons -- So why do I wanna write a zine about women in prison -- Who is a criminal and who defines criminality: a historical and contextual analysis -- Working towards a history of women in prison -- The rapidly growing number of incarcerated women -- Crimes committed by women -- Race -- Class -- Mothers in prison and the affects on their children -- The impact of the ""war on drugs"" on women -- Sexual abuse of women in prison -- International standards and U.S. law in relation to sexual abuse -- The use of restraints -- Status of health care of women in prison -- Concerns about adequacy of health care -- Lack of resources -- Lack of treatment for substance abuse -- Lack of Counseling services -- Charges for medical attention -- Supermaximum security facilities -- Conversation with Ida McCray Robinson and Chrystos -- Self defense is not a crime: some facts on domestic violence -- State population by race -- What do these numbers mean? -- Testimonies by three women prisoners in Washington state -- Resources","22 x 14 centimeters",Photocopied,,"Political Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Domestic Abuse,Drugs,History,Personal Stories,Prisoners,Prisons,Sexual Abuse,Women,Women's Health",,Zine,Zines,1,0
2682,https://search.mctclibraryzines.com/cms/items/show/2682,Slacker,"Strabala, Maureen","Education^^ History",,,,,,,,,,,Z02201,,,,,,"Minneapolis, Minnesota, United States",1995,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,History",,Zine,Zines,1,0
