﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4693,https://search.mctclibraryzines.com/cms/items/show/4693,"Whitehorse Review, The","Haldeman, Michael Davis","Politics Religion^^ Left-Wing Politics^^ Recipes^^ Reviews","'America in the New World culture'",,,,,,,,,,Z04732,,,,,,"Denver, Colorado, United States",1998-09,,14,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left-wing Politics,Politics Religion,Recipes,Reviews",,Zine,Zines,1,0
4692,https://search.mctclibraryzines.com/cms/items/show/4692,"Whitehorse Review, The","Haldeman, Michael Davis","Politics Journals^^ Religion^^ Left-Wing Politics^^ Photography^^ Recipes^^ Reviews","'America in the New World culture'",,,,,,,,,,Z04731,,,,,,"Denver, Colorado, United States",1998-12,,15,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Left-wing Politics,Photography,Politics Journals,Recipes,Religion,Reviews",,Zine,Zines,1,0
4696,https://search.mctclibraryzines.com/cms/items/show/4696,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Reviews^^ Writing","Issue number 'Haunted Ravine'",,,,,,,,,,Z01697,,,,,,"Tallahassee, Florida, United States",1999-07,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Reviews,Writing",,Zine,Zines,1,0
4695,https://search.mctclibraryzines.com/cms/items/show/4695,"White Buffalo Gazette","Zenick, Jeff","Comics^^ Letters^^ Reviews^^ Writing^^ Short Stories","Issue number 'This Spoon is a What? A Spoon, Thank You'",,,,,,,,,,Z01698,,,,,,"Tallahassee, Florida, United States",1999-02,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Reviews,Short Stories,Writing",,Zine,Zines,1,0
107,https://search.mctclibraryzines.com/cms/items/show/107,"White Buffalo Gazette","Bolman, Ed","Comics^^ Cartoons^^ Humor^^ Reviews","Includes 1 page insert of comic reviews",,,,,,,,,,Z01566,,,,,,,1996,,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humor,Reviews",,Zine,Zines,1,0
6070,https://search.mctclibraryzines.com/cms/items/show/6070,"Whirligig, The","Marcopolos, Frank J.","Poetry^^ Politics^^ Reviews^^ Fiction","Pulp with a pulse",,,,,,,,,,Z04445,,,,,,"Brooklyn, New York, United States",2003-12,,8,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Politics,Reviews",,Zine,Zines,1,0
5961,https://search.mctclibraryzines.com/cms/items/show/5961,"Whirligig, The","Marcopolos, Frank J.","Fiction^^ Poetry^^ Reviews","Pulp with a pulse",,,,,,,,,,Z04387,,,,,,"Brooklyn, New York, United States",2002-03,,5,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Reviews",,Zine,Zines,1,0
4090,https://search.mctclibraryzines.com/cms/items/show/4090,"When She Was Good",Jenny,"Feminism^^ Sexism^^ Reviews^^ Body Image","Includes 'Gigi' comic insert",,,,,,,,,,Z02486,,,,,,"Sand Springs, Oklahoma, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Reviews,Sexism",,Zine,Zines,1,0
4469,https://search.mctclibraryzines.com/cms/items/show/4469,"Welcome To The Dahlhouse","Dahl, Jeff","Art^^ Music^^ Reviews^^ Punk",,,,,,,,,,,Z00792,,,,,,"Cave Creek, Arizona, United States",1995-11,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Punk,Reviews",,Zine,Zines,1,0
2323,https://search.mctclibraryzines.com/cms/items/show/2323,"Welcome To Booville","Bagato, Jeff","Information^^ Reviews","Halloween connections",,,,,,,,,,Z03053,,,,,,"Merrifield, Virginia, United States",1999-09,,3,12,"Halloween forever",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Information,Reviews",,Zine,Zines,1,0
