﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3103,https://search.mctclibraryzines.com/cms/items/show/3103,"Art Of H.C. Greening, The","Usher, Gary","Comics^^ Cartoons",,,,,,,,,,,Z01554,,,,,,"Glenwood, Iowa, United States",,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics",,Zine,Zines,1,0
2414,https://search.mctclibraryzines.com/cms/items/show/2414,Azmacourt,"Parker, Marc","Journals^^ Art^^ Cartoons^^ Veganism",,,,,,,,,,,Z03130,,,,,,"Oklahoma City, Oklahoma, United States",2002-07,,8,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Journals,Veganism",,Zine,Zines,1,0
3518,https://search.mctclibraryzines.com/cms/items/show/3518,"Beer Zine",,"Abortion^^ Cartoons^^ Collage^^ Comics^^ Satire^^ Alcohol","Collection of comics about drinking",,,,,,,,,,Z00030,,,,,,"Los Angeles, California, United States",1997,,1,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Alcohol,Cartoons,Collage,Comics,Satire",,Zine,Zines,1,0
2193,https://search.mctclibraryzines.com/cms/items/show/2193,Bejeezus,"Harrison, Hillary","Music^^ Interviews^^ Cartoons^^ Politics","Interview with Janeane Garofalo",,,,,,,,,,Z03685,,,,,,"Louisville, Kentucky, United States",2004-12,,4,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Interviews,Music,Politics",,Zine,Zines,1,0
6288,https://search.mctclibraryzines.com/cms/items/show/6288,"Bowling Stars of 1989","Pernula, Chris","Sports^^ Biographies^^ Cartoons^^ Portraits","Information about the  50 greatest bowlers in history.",,,,,,,,,,Z07843,,,,,,,,,,56,"""1989 will forever be known as the year of the bowler. Never before had the American public witness such an awe-inspiring group of talented athletes. These Gods among men embodied the very essence of strength, bravery, and heroism.""","Dick Weber -- Art Trask -- Bill Bunetta -- Jim Pencak -- Butch Soper -- Mark Roth -- Ernie Schlegel -- Mike Lemongello -- Amleto Monacelli -- Don Genalo -- Dave Davis -- Brad Snell -- Barry Asher -- Pete Couture -- Ron Bell -- Tom Baker -- Bob Handley -- Jess Stayrook -- Carmen Salvino -- Don Carter -- Guppy Troup -- Mike Aulby -- Joe Berardi -- Mark Williams -- Tommy Hudson --Jim Godman -- David Husted -- Michael Edwards -- Don Johnson -- Gary Skidmore -- Dale Eagle -- Mark Baker -- Charlie Tapp -- Marshall Holman -- Les Schissler -- Harry Sullins -- Rodger Bowker -- Pete Weber -- Wayne Zahn -- Chris Warren -- Billy Hardwick -- George Pappas -- Marc McDowell -- Paul Colwell -- Larry Laub -- Del Ballard Jr. -- Norm Duke -- Bill Beach -- Walter Ray Williams Jr. -- Billy Walden","14 x 22 centimeters",,,"Fanzine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Cartoons,Portraits,Sports",,Zine,Zines,1,0
2466,https://search.mctclibraryzines.com/cms/items/show/2466,Brainscan,"Wrekk, Alex","Conspiracies^^ Cartoons^^ Relationships","Conspiracy theory",,,,,,,,,,Z01925,,,,,,"Salt Lake City, Utah, United States",,,5,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Conspiracies,Relationships",,Zine,Zines,1,0
5684,https://search.mctclibraryzines.com/cms/items/show/5684,Breakdown,,"Education^^ Cartoons","Subtitle: The after skool special",,,,,,,,,,Z05227,,,,,,"Sacramento, California, United States",,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Education",,Zine,Zines,1,0
754,https://search.mctclibraryzines.com/cms/items/show/754,"Bubba's Live Bait",Bubba,"Reviews^^ Interviews^^ Cartoons^^ Sexual Identity",,,,,,,,,,,Z05245,,,,,,"Knoxville, Tennessee, United States",,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Interviews,Reviews,Sexual Identity",,Zine,Zines,1,0
761,https://search.mctclibraryzines.com/cms/items/show/761,"Bubba's Live Bait",Bubba,"Reviews^^ Interviews^^ Cartoons",,,,,,,,,,,Z05244,,,,,,"Knoxville, Tennessee, United States",,,9,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Interviews,Reviews",,Zine,Zines,1,0
6608,https://search.mctclibraryzines.com/cms/items/show/6608,"Bubonix classix","Brin, Jean-Guy","Comics^^ Cartoons^^ Humour","A reprint combining both halves of the Bubonix Alphabet from earlier issues.",,"Bubonic Press",,,,,,,,Z00881,,,,,,"Ottawa, Ontario, Canada",1995-09,,"1 (Second Printing)",32,"A collection of 26 one-page comics, one for each letter of the alphabet.","A is for alphabet -- B is for baseball -- C is for characters -- D is for detergent -- E is for elves -- F is for fairy tales -- G is for greeting cards -- H is for home appliances -- I is for interview questions -- J is for jellybeans -- K is for the king of kliches -- L is for Louis Riel -- M is for Mr. Dressup -- N is for nicknames -- O is for one-hit wonders -- P is for the pillow's cool side -- Q is for the queen of trump -- R is for romper room -- S is for sequels -- T is for t-shirts -- U is for underoos -- V is for video games -- W is for world cup -- X is for xerox man -- Y is for you -- Z is for Zamfir -- Glossary -- Iconic arithmetic -- Inside","21.5 x 16.5 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied","All contents are © 1994 Jean-Guy Brin.",Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Humour",,Zine,Zines,1,0
