﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6399,https://search.mctclibraryzines.com/cms/items/show/6399,"Emily's Paintings","Hayes, Emily","Art^^ Painting^^ Women","A collections of paintings by Emily Hayes.",,"Roosterhouse Ideas (roosterhouse.org)",,,,,,,,Z07793,,,,,,"Minneapolis, MN, USA",2016,,,24,,"Untitled 12 -- Eventide -- Tatonka Bison -- Magnetic Mountains -- Brayne Power -- I See You -- Feather -- 20160224 -- Abstract -- The Power of Peace -- Life in Oregon -- Axana and Voltrup in Tesselation Land -- Twiggy -- Unicorn -- Death Defying Grave -- Hush -- Skeletal Allure -- Suffering and Joy -- Smile It's Free","22 x 14 centimeters",,,"art zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Painting,Women",,Zine,Zines,1,0
6396,https://search.mctclibraryzines.com/cms/items/show/6396,Bunnies,"Webb, Ramona","art^^ animals^^ drawing","Ramona Webb, age 10, illustrates the various bunny forms found in the world and beyond.",,,,,,,,,,Z07797,,,,,,"Minneapolis, MN, USA",,,,16,,"Cartoon rabbit -- Realistic rabbit -- Stuffed animal rabbit -- Bunat -- Unibun -- Bun","11 x 7 centimeters",,,"minicomics^^ One-page-folding zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Art,Drawing",,Zine,Zines,1,0
6321,https://search.mctclibraryzines.com/cms/items/show/6321,"ARP!: dissent object protest","Pate, Ariel (editor)^^ Hockin, Tiffany (editor)","Art^^ Art Galleries",,,,,,,,,,,Z07754,,,,,,"Minneapolis, Minnesota, United States",2008,2,2,32,"A quarterly critical arts publication that includes reviews and briefs about current art exhibits within the Twin Cities/Midwest region. The purpose is to promote local and regional thinking about art and ideas.","Summer is over calendar -- The Yes Men: identity correctors -- Planting: a post-protest alternative -- In defense of apathy -- Snapshots of dissent: Minnesota's radical history in five panels -- The guns of K-Mart: a neglected mural of protest at Lake & Nicollet -- The psychology of social change, or, why doesn't this seem to be working? -- The illusion is perfect -- You don't know Jac Flats -- Bring your own vote!: the clean water, land & legacy amendment -- The etymology of protest -- The Honeywell project -- An appeal to the institutional memory of Republicans -- The culture wars -- The Minnehaha free state -- Hardland / Hartland is -- Art insert -- Art of Medusa at Art of This -- The future is here, and you're invited: Tate Fabrication at Art of This -- Alec Sloth: Sleeping by the Mississippi at Weinstein Gallery -- The origins of Pay Attention: a curator's statement -- Please make better art -- Abinadi Meza, Given: The Waterfall, the Illuminating Gas at Weinstein Gallery -- R. Luke Dubois: Hindsight is Always 20/20 at Weisman Art Museum -- The Minnesota Center for Photography -- Resolve of dissolve?: Minnesota Artists Exhibition Program -- I saw you -- Dear readers.","36 x 30 centimeters","Printing Press",,"Compilation Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Art Galleries",,Zine,Zines,1,0
6282,https://search.mctclibraryzines.com/cms/items/show/6282,"Encyclopedia of llamas","Satre, Julia","art^^ animals^^ drawing","A collection of llama drawings. Full color",,,,,,,,,,Z07803,,,,,,,,,,8,,"Happy llama -- Sleepy llama -- Bat llama -- President Obama llama -- llamicorn llama -- Lloyd the llama","14 x 11 centimeters",,,"art zines^^ minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Art,Drawing",,Zine,Zines,1,0
6267,https://search.mctclibraryzines.com/cms/items/show/6267,Snack,"Billski^^ R Kern^^ Pugmyr, Wilum^^ Bennett, John^^ Smith, Jeff^^ Wright, Duane Roger^^ Royke, Mike^^ Titus, Peter^^ Patrick T","Humour^^ Zines^^ Music Reviews^^ Short Stories^^ Punk^^ Art^^ Poetry",,,,,,,,,,,Z04912,,,,,,"Seattle, Washington, United States",1984,,5,48,,,"21.5 x 18 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humour,Music Reviews,Poetry,Punk,Short Stories,Zines",,Zine,Zines,1,0
6210,https://search.mctclibraryzines.com/cms/items/show/6210,"No Longer Silent","B., Wendy","Anarchism^^ Politics^^ Poetry^^ Sexual Identity^^ Art^^ Collage",,,,,,,,,,,Z00382,,,,,,"Tucson, Arizona, United States",1989-07,1,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Collage,Poetry,Politics,Sexual Identity",,Zine,Zines,1,0
6183,https://search.mctclibraryzines.com/cms/items/show/6183,Advent,Phil,"Anarchism^^ Art^^ Poetry",,,,,,,,,,,Z00373,,,,,,"San Francisco, California, United States",1985-08,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Art,Poetry",,Zine,Zines,1,0
6176,https://search.mctclibraryzines.com/cms/items/show/6176,Radvocate,"Lewis, Matt (editor)","Art^^ Personal Stories^^ Interviews",,,,,,,,,,,Z07344,,,,,,"San Diego, California, United States",,,6,36,"The Radvocate promotes underappreciated artists and writers.","Credits -- Hello -- I'm just here fo the show, man -- Featured photographer: Ryan Loewy -- Dear rollerblading -- Take a letter: Brian Krans -- We listen to metal -- New flava in yo ear: John Januar (of The Little Monsters) -- Album review: Satori","22 x 14 centimeters",Photocopied,,"Fanzine^^ Art Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Interviews,Personal Stories",,Zine,Zines,1,0
6172,https://search.mctclibraryzines.com/cms/items/show/6172,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Writing^^ Art^^ Cartoons^^ Zines^^ Letters",,,,,,,,,,,Z03246,,,,,,"Madison, Wisconsin, United States",,,10,56,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Labor Movement,Letters,Politics,Work,Writing,Zines",,Zine,Zines,1,0
6171,https://search.mctclibraryzines.com/cms/items/show/6171,"Temp slave",Keffo,"Labor Movement^^ Anti-Capitalism^^ Politics^^ Work^^ Writing^^ Art^^ Cartoons^^ Zines^^ Letters",,,,,,,,,,,Z03245,,,,,,"Madison, Wisconsin, United States",,,9,44,,,"21.5 x 17.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Capitalism,Art,Cartoons,Labor Movement,Letters,Politics,Work,Writing,Zines",,Zine,Zines,1,0
