﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3809,https://search.mctclibraryzines.com/cms/items/show/3809,"Liliane In Law And Order","Franson, Leanne","Comics^^ Lesbian",,,,,,,,,,,Z01681,,,,,,"Montreal, Quebec, Canada",1993-07,,19,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Lesbian",,Zine,Zines,1,0
839,https://search.mctclibraryzines.com/cms/items/show/839,Maxine,"Martha^^ Zoe","Literature^^ Feminism^^ Lesbian^^ Comics^^ Art","A literate companion for churlish girls and rakish women",,,,,,,,,,Z03389,,,,,,"Chicago, Illinois, United States",1995,,1,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Feminism,Lesbian,Literature",,Zine,Zines,1,0
4525,https://search.mctclibraryzines.com/cms/items/show/4525,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Feminism^^ Sex^^ Homosexual^^ Gender^^ Lesbian",,,,,,,,,,,Z01770,,,,,,"Victoria, British Columbia, Canada",,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Feminism,Gender,Homosexual,Lesbian,Sex",,Zine,Zines,1,0
4531,https://search.mctclibraryzines.com/cms/items/show/4531,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Gender^^ Sex^^ Lesbian",,,,,,,,,,,Z01771,,,,,,"Victoria, British Columbia, Canada",1995-05,2,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Gender,Lesbian,Sex",,Zine,Zines,1,0
4768,https://search.mctclibraryzines.com/cms/items/show/4768,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Homosexual^^ Sex^^ Gender^^ Lesbian",,,,,,,,,,,Z01746,,,,,,"Victoria, British Columbia, Canada",1994-08,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Gender,Homosexual,Lesbian,Sex",,Zine,Zines,1,0
4838,https://search.mctclibraryzines.com/cms/items/show/4838,Mousie,"Rampage, Anna^^ Kelsky, Karen^^ Perez, Laura Marina^^ She-Ra^^ Benal, Jolanta^^ Rose, Meredith","Race^^ Racism^^ Sex^^ Queer^^ Lesbian^^ Childbirth^^ Poetry^^ Comics",,,,,,,,,,,Z06552,,,,,,"West Somerville, Massachusetts, United States",1994-09,,5,46,,"Hawai'i -- I don't want the dress -- Cultural etiquette: a guide for the well-intentioned - Queer revolution -- Birth -- Noisy jewelry -- All American collective unconscious -- Java lust -- They way it hurts -- Bosomy splendor -- Vivre ensemble: les immigres parmi nous -- Items of news -- Higgely-piggely song -- So this is Hawaii","28 x 21 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,Comics,Lesbian,Poetry,Queer,Race,Racism,Sex",,Zine,Zines,1,0
142,https://search.mctclibraryzines.com/cms/items/show/142,"Nappy Bush","Ne, Dion","Racial Identity^^ Empowerment^^ Lesbian^^ Interviews^^ Transgender^^ Sexual Identity","'I am a proud, queer girl of color who is obsessed with space and community'/ 'An anonymous woman pregnant with the world'",,,,,,,,,,Z02361,,,,,,,,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Interviews,Lesbian,Racial Identity,Sexual Identity,Transgender",,Zine,Zines,1,0
3556,https://search.mctclibraryzines.com/cms/items/show/3556,"Necktie Solution","Panke, Judy","Women^^ Feminism^^ Lesbian",,,,,,,,,,,Z05876,,,,,,"Golden Lake, Canada",,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Lesbian,Women",,Zine,Zines,1,0
5987,https://search.mctclibraryzines.com/cms/items/show/5987,Neufutur,"McQuiston, James","Poetry^^ Homosexual^^ Lesbian^^ Politics",,,,,,,,,,,Z04394,,,,,,"Portland, Oregon, United States",2002-08-22,,9,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Homosexual,Lesbian,Poetry,Politics",,Zine,Zines,1,0
2024,https://search.mctclibraryzines.com/cms/items/show/2024,"Not sorry, No. 4","Bruso, Jenny","Personal Stories^^ Lesbian^^ Partner Abuse^^ Femme",,,,,,,,,,,Z06818,,,,,,"Portland, Oregon, United States",2006,,4,32,"Stories leading to the emergence of author's sexuality and abusive relationship.","Part one -- Lillith fair -- 7-11 coffee -- Just say 'no' to cookies -- Potty politics -- Femme 2006 -- Goodbye -- Part two -- Unwanted visitor -- The great disaster -- Update: September 2006 -- The asshole -- Projects -- Zine reviews","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Lesbian,Partner Abuse,Personal Stories",,Zine,Zines,1,0
