﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6008,https://search.mctclibraryzines.com/cms/items/show/6008,"Lady Churchill's Rosebud Wristlet","Grant, Gavin J.","Fiction^^ Poetry^^ Art^^ Cartoons",,,,,,,,,,,Z02626,,,,,,"St. Louis, Missouri, United States",2003-11,,13,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Fiction,Poetry",,Zine,Zines,1,0
5527,https://search.mctclibraryzines.com/cms/items/show/5527,Rumor,"Merello, Tim","Food^^ Restaurants^^ Vegetarianism^^ Radio^^ Concert Reviews^^ Humour^^ Travel",,,,,,,,,,,Z05149,,,,,,"St. Louis, Missouri, United States",1991-06,,4,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Food,Humour,Radio,Restaurants,Travel,Vegetarianism",,Zine,Zines,1,0
5309,https://search.mctclibraryzines.com/cms/items/show/5309,"Sink Full Of Dishes","Cat, Ditch","Anarchism^^ Comics^^ Poetry^^ Fiction",,,,,,,,,,,Z00299,,,,,,"St. Louis, Missouri, United States",1995-12,1,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Comics,Fiction,Poetry",,Zine,Zines,1,0
4229,https://search.mctclibraryzines.com/cms/items/show/4229,"Sink Full Of Dishes","Currinder, T.^^ Whyte, Ken^^ May, Rachel^^ O'Saben, Dan^^ Equinox, Vern^^ Duncan, T.C.^^ Mahr, Rick^^ Paulsen, Michelle^^ Wilson, Blair^^ Holmes, James S.^^ Motta, Denise^^ Michel, Mark^^ Mellow Girl^^ Weinman, Paul^^ Dewitt, Jim^^ Calhoun, Laurie^^ Delaine^^ Grey, John^^ Naumann, Chris^^ Estabrook, Michael^^ Watson, Tom^^ Plastic Bucket^^ Oberc^^ McElroy, Delmore^^ Kovacs, Peter^^ Stegmann, Dennis^^ Middleton, Ingrid Maria^^ Skeates, Steve^^ Daydreamer, Jennifer^^ Baucom, Brad^^ Kocher, Dave^^ Jensen, Dale^^ Baldock, Chuck^^ Hartzell, Andy^^ Scott, Anthony^^ Valencia, Danny^^ Seibel, Rebecca^^ Simms, Anji^^ Ditch Cat","Poetry^^ Comics^^ Zine Reviews^^ Short Stories^^ Anti-Depressants",,,,,,,,,,,Z06450,,,,,,"St. Louis, Missouri, United States",1995-05,1,4,24,,"Vernal equinox -- Morning at Oma's -- Contradictions -- Hey! It's homophobic Henry -- Ninth & Olive -- Bali -- From ""Random Elation"" -- Never underestimate the power of pharmaceutical dugs -- Dream #95 -- Excerpt from ""Just Another Spiritual Crisis"" -- The story of my life -- Rave on... Robert Peter Williams -- A 6 page letter to Sink Full of Dishes -- A testimonial -- Winter thoughts -- My hunger, my self: spinning -- Ranger Richard at rest -- Shirts & suit jackets & ties -- Commiez 4 life -- Wind -- The inner mind experience -- He -- She -- Mixed -- Contradictions -- Car ride -- Brautigan pickles -- Counting ammunition --Zine and comix reviews -- Labor of love -- Sewing?","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Depressants,Comics,Poetry,Short Stories,Zine Reviews",,Zine,Zines,1,0
3612,https://search.mctclibraryzines.com/cms/items/show/3612,Alien,Witknee,"Women^^ Health Care","'Unspoken words I wish I could speak (to you)'",,,,,,,,,,Z05895,,,,,,"St. Louis, Missouri, United States",,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Health Care,Women",,Zine,Zines,1,0
3083,https://search.mctclibraryzines.com/cms/items/show/3083,"Out Of The Blue","Justin, Larned","Comics^^ Art^^ Reviews",,,,,,,,,,,Z01540,,,,,,"St. Louis, Missouri, United States",2002-06,,8,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Reviews",,Zine,Zines,1,0
3079,https://search.mctclibraryzines.com/cms/items/show/3079,"Out Of The Blue","Justin, Larned","Comics^^ Art^^ Reviews",,,,,,,,,,,Z01539,,,,,,"St. Louis, Missouri, United States",2002-05,,7,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Reviews",,Zine,Zines,1,0
2860,https://search.mctclibraryzines.com/cms/items/show/2860,"Art Postale: Tres Grande Voyage","Kelly Meister","Travel^^ Journal",,,,,,,,,,,Z05710,,,,,,"St. Louis, Missouri, United States",2003,,1,38,"travel journal fro-m a trip to France",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Travel",,Zine,Zines,1,0
1920,https://search.mctclibraryzines.com/cms/items/show/1920,Rumor,"Merello, Tim","Television^^ Radio^^ Music^^ Reviews",,,,,,,,,,,Z05655,,,,,,"St. Louis, Missouri, United States",1993-07,,11,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Radio,Reviews,Television",,Zine,Zines,1,0
1414,https://search.mctclibraryzines.com/cms/items/show/1414,Saucy,"Rachel^^ Andy","Humor^^ Fetishes^^ Sex^^ Comics",,,,,,,,,,,Z02999,,,,,,"St. Louis, Missouri, United States",,,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fetishes,Humor,Sex",,Zine,Zines,1,0
