﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2826,https://search.mctclibraryzines.com/cms/items/show/2826,"Livin in doom town: history Albina gentrification, Dr. Marie Equi, and other resistance",,"Politics^^ Activism^^ Gentrification^^ History^^ Racism^^ Black Liberation",,,,,,,,,,,Z07464,,,,,,"Portland, Oregon, United States",,,,36,"An overview of the gentrification of Portland's neighborhoods.","Introduction -- Portland neighborhoods -- Radical Portland: a brief and partial history -- Dr. Marie Equi -- PDX valentine -- ""Miracle in Portland"" -- Black Panther Party: Portland chapter","22 x 18 centimeters","Hand Written^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,black liberation,Gentrification,History,Politics,Racism",,Zine,Zines,1,0
2890,https://search.mctclibraryzines.com/cms/items/show/2890,"Thought Bombs","Rayson, Anthony","Indigenous Peoples^^ Racism^^ Criticism^^ Anarchism^^ Government^^ Oppression",,,,,,,,,,,Z03907,,,,,,"Monee, Illinois, United States",1998-12,,8,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Criticism,Government,Indigenous Peoples,Oppression,Racism",,Zine,Zines,1,0
2896,https://search.mctclibraryzines.com/cms/items/show/2896,Ecomedia,"Ecomedia Collective","Indigenous Peoples^^ Racism^^ Homosexual^^ Environmental Protection^^ Politics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z03908,,,,,,"Toronto, Ontario, Canada",1990-07-17,,80,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Protection,Homosexual,Indigenous Peoples,Politics,Racism",,Zine,Zines,1,0
2898,https://search.mctclibraryzines.com/cms/items/show/2898,"Thought Bombs","Rayson, Anthony","Indigenous Peoples^^ War^^ Racism^^ Criticism^^ Government^^ Criticism",,,,,,,,,,,Z03909,,,,,,"Monee, Illinois, United States",,,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Indigenous Peoples,Racism,War",,Zine,Zines,1,0
2967,https://search.mctclibraryzines.com/cms/items/show/2967,"Amsterdam Chronicle","Hogan, Grace^^ Mike Hogan","Drugs^^ Oppression^^ Racism^^ Criticism^^ Drugs^^ Coffee Shops","This zine was titled 'Amsterdam News' for issues 1 & 2.",,,,,,,,,,Z02145,,,,,,"Amsterdam, Netherlands",1997-12,1,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee Shops,Criticism,Drugs,Oppression,Racism",,Zine,Zines,1,0
3016,https://search.mctclibraryzines.com/cms/items/show/3016,"Thought Bombs","Rayson, Anthony","Oppression^^ Racism^^ Criticism",,,,,,,,,,,Z03971,,,,,,"Homewood, Illinois, United States",1999-11,,11,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Oppression,Racism",,Zine,Zines,1,0
3115,https://search.mctclibraryzines.com/cms/items/show/3115,Mousie,"Rampage, Anna^^ Rand, Felicia^^ Rose, Meredith^^ Lawson, Dylan^^ Finch, Steven^^ Halsey, Margaret^^ Krim, Seymour^^ O'Sullivan, Michael^^ F., Karen^^ Feinberg, Rich","Race^^ Racism^^ Sex^^ Feminism^^ Personal Stories^^ Travel",,,,,,,,,,,Z06864,,,,,,"Somerville, Massachusetts, United States",1996,,7,44,"A zine about interracial desire and racism in the queer community.","Mousie farewell -- Color blind -- Some thoughts on walking -- Pink flamingos -- I love Leslie Cheung -- Mousie goes to St. Kitts -- Minister of tourism once again displays his hooliganism -- Letter to the editor -- Perfect attendance- a tool of enslavement and oppression -- The labour spokesman -- Pick one (optional) -- Dear Anna -- On the train - off the train -- What's this cat story? -- Letters -- Lover -- Contributors' notes","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Personal Stories,Race,Racism,Sex,Travel",,Zine,Zines,1,0
3190,https://search.mctclibraryzines.com/cms/items/show/3190,"God's own music","Alice Dee^^ Greg !^^ Simon B^^ Sean C","Punk^^ Racism^^ Anti-Racist Action^^ Anarchism^^ Resistance",,,,,,,,,,,Z04956,,,,,,"Edwardstown, South Austrailia, Austrailia",1990-12,,1,28,,,"29.5 x 21 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Racist Action,Punk,Racism,Resistance",,Zine,Zines,1,0
3321,https://search.mctclibraryzines.com/cms/items/show/3321,"Cultural etiquette: A guide for the well intentioned","Three Rivers, Amoja","Race^^ Racism^^ Racial Stereotypes^^ White Privilege",,,,,,,,,,,Z00241,,,,,,"Indian Valley, Virginia, United States",1991,,,,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Race,Racial Stereotypes,Racism,white privilege",,Zine,Zines,1,0
3341,https://search.mctclibraryzines.com/cms/items/show/3341,"Turning the tide^^ Journal of anti-racist action, research and education","Novick, Michael^^ Crowder, Brad^^ Black Riders Liberation Party^^ Reyes, Lawrence^^ Nora^^ Abu-Jamal, Mumia^^ Omar, Dina^^ Cardenas, Luis^^ Gill, Tiffany^^ Berry, Daina^^ Gross, Kalli^^ Sumler-Edmond, Janice^^ Jones, Ida E.","Anti-Racist Action^^ Racism^^ Activism^^ Resistance^^ Anti-War^^ Prison Resistance",,,"Anti-Racist Action L.A./People Against Racist Terror",,,,,,,,Z06738,,,,,,"Culver City, California, United States",2011-10,24,4,8,,"The French have a word for it: plus royaliste que le roi -- Twenty-fifth anniversary of People Against Racist Terror- Anti-Racist Action Los Angeles coming up! -- Anti-Racist Action upsurge reflected in national gathering -- I was a 'domestic terrorist': tales from a post-9/22 America -- NSM Rally in W. Allis WI surrounded by thousand of counterprotesters -- A black manifesto: July 2000 -- When the prison gates are opened, the real dragon will fly out! -- Hunger strike against torture -- Victory for the SF Eight -- National confederation against unjust incarcerations and for the liberation of political prisoners -- Free Oscar Lopez Rivera -- Building a national formerly-incarcerated peoples' movement -- Irvine 11: free speech on trial in OC -- Against Japan's nuclear dangers -- October 2011 encampment in DC on anniversary of Afghan war -- Owe Aku (Bring Back the Way) participates in resistance at the White House -- Call to action against ALEC in Phoenix this November -- On strategic armed defense -- Violence in Mexico: An interview with Noam Chomsky -- An open statement to fans of ""The Help"" -- Excerpts from Whitey on the Moon","43 x 29 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anti-Racist Action,Anti-War,Prison Resistance,Racism,Resistance",,Zine,Zines,1,0
