﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2662,https://search.mctclibraryzines.com/cms/items/show/2662,"She's so veryâ€¦","Cook, Melissa Ann","Personal Stories^^ Poetry",,,,,,,,,,,Z07459,,,,,,"Muncie, Indiana, United States",2002,,1,16,"The first personal zine of a college student majoring in social work and minoring in women's studies.","She's my cover girl -- Dear readers -- Back from Christmas vacation -- Placebo - the greatest lay I ever had -- Sick of school -- Poem -- Contact info -- Closing","22 x 14 centimeters","Hand Bound with Green Thread^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
193,https://search.mctclibraryzines.com/cms/items/show/193,Shatter,"X, David","Philosophy^^ Writing^^ Journals^^ Stories^^ Poetry",,,,,,,,,,,Z04102,,,,,,,2002,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Philosophy,Poetry,Stories,Writing",,Zine,Zines,1,0
6284,https://search.mctclibraryzines.com/cms/items/show/6284,"Secret life of snakes","Carter, Cullen","Personal Stories^^ Fiction^^ Reviews^^ DIY^^ Fiction^^ Writing^^ Short Stories^^ Biographies^^ Literature^^ Book Reviews",,,,,,,,,,,Z07084,,,,,,"Milwaukee, Wisconsin, United States",2002,,2,36,"Short stories written by the author.","Introductions -- Car trouble -- The character study (15-minute fiction) -- Slice of life on Vliet Street: a half-act play -- Bowling -- Hazel -- Three book reviews -- Do it yourself, fool -- Index","22 x 14 centimeters","Printing Press","Copyrighted by Cullen Carter. Reprinting is ok when credit is given.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Book Reviews,DIY,Fiction,Literature,Personal Stories,Reviews,Short Stories,Writing",,Zine,Zines,1,0
4501,https://search.mctclibraryzines.com/cms/items/show/4501,"Ripples^^ A seasonal zine","Heckman, Trathen^^ Rorie, Somlynn","Environmental Activism^^ Environmental Protection^^ Consumerism^^ Coffee^^ Empowerment^^ Spring",,,,,,,,,,,Z00073,,,,,,"Monte Rio, California, United States",2002,1,,32,,"Welp here it is -- Spring -- Welcome to Kind Cafe, may I take your order? -- A shady topic -- Dear Mr. Smith -- Dissent is not un American -- Question disposable lifestyles -- Towel chi gung -- The art of reparenting -- Mom -- Trust -- The consumer is consuming -- Daily acts -- Help","22 x 14 centimenters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coffee,Consumerism,Empowerment,Environmental Activism,Environmental Protection,Spring",,Zine,Zines,1,0
3600,https://search.mctclibraryzines.com/cms/items/show/3600,"Ripples^^ A seasonal journal^^ What do you wish to renew?","Heckman, Trathen","Environmental Activism^^ Composting^^ Peace, Fall",,,,,,,,,,,Z02266,,,,,,"Monte Rio, California, United States",2002,,3,32,,"Somewhere it just happened -- Style, sass and color -- Cultural composting -- Poo poo maker -- Soo here's Daiv -- Dear President Bush -- A piece a peace -- Chasmo culinary agricultural activist -- Barefoot and breathing in the garden of eatin -- There it was like, like... -- Truth to the rhythm -- Ponies in the poo -- Daily acts -- Thanks -- Send luv","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Composting,Environmental Activism,Peace, Fall",,Zine,Zines,1,0
3510,https://search.mctclibraryzines.com/cms/items/show/3510,"Ripples^^ A seasonal journal^^ Do u believe in raindrop fairies?","Heckman, Trathen^^ Gross, Lynn^^ Bridge, Michael^^ Dolman, Brock^^ Darcy^^ Chasmo, CAA","Environmental Activism^^ Environmental Protection^^ Water^^ Food Politics^^ Poetry^^ Winter",,,,,,,,,,,Z00025,,,,,,"Monte Rio, California, United States",2002,4,,32,,"Wooohaaa, happy happy wet new year to all u lovelies out there -- Ohhh winter, winter, wondrous winter... -- I am a secret agent -- Important notice -- Agua vida -- Rain water tea -- Basins of Relations -- Who's your hulu mama? -- Hoop dance -- Someone's in the kitchen -- Water for war -- Raindrop fairies -- Daily acts -- Try a few of these goodies on for size -- Snowdays -- Thanks -- Send luv","22 x 14 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Activism,Environmental Protection,Food Politics,Poetry,Water,Winter",,Zine,Zines,1,0
2784,https://search.mctclibraryzines.com/cms/items/show/2784,"Ripples^^ A seasonal journal^^ How does your day ripple?","Heckman, Trathen","Environmental Activism^^ Empowerment^^ Summer",,,,,,,,,,,Z02234,,,,,,"Monte Rio, California, United States",2002,2,,32,,"It's summmmmertime and the livings ezzzzzzz -- Ahh summer... -- Make your stand today -- A world of sharp edges -- 24 hours -- Tai Chi toast -- Palestine -- Dear President Bush -- Flowery markers -- Boom -- The other day I had a dream -- Question more of our logo filled lives -- Strength -- To letters -- Cookie dough -- Daily acts -- Creative community -- Thanks -- Send luv","22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Environmental Activism,Summer",,Zine,Zines,1,0
1272,https://search.mctclibraryzines.com/cms/items/show/1272,"Reverend Richard J. Mackin's book of letters: consumer defense, corporate poetry","Mackin, Richard J.","Letters^^ Humour^^ Consumerism^^ Satire",,,,,,,,,,,Z07042,,,,,,"Cocoa Beach, Florida, United States",2002,,16,40,"A zine consisting of Rich Mackin's humorous letters to businesses and their replies.","Dear readers -- WWF -- Dear starbuccaneers -- Starbucks' reply -- Dear Lipton -- Lipton's reply -- Dear coca cola -- Coca cola's reply -- Dear George W. Bush -- The White House's reply -- Dear McDonald's -- McDonald's reply -- Dear Miller beer -- Dear Microsoft -- Dear Brittany Spears -- Dear McDonald's #2 -- Dear reindeer molesters -- Boca Burger -- Boca Burger's reply -- Dear Coca Cola #2 -- Coca Cola's reply #2 -- Bob Evans Farms, Inc. -- Dear Slim Jim -- Goodmark Foods' reply -- Dear Cinnamin Toast Crunch -- General Mills' reply -- Dear Arm and Hammer -- Arm and Hammer's reply -- Dear Pepsi -- Pepsi's reply -- Dear Nabisco -- Nabisco's reply -- Sara Lee -- Dear Guess? -- Dear Virginia -- Dear Dove soap -- Dear Patti Mitsui -- Dear Xerox -- Dear McDonald's #3 -- McDonald's reply #3 -- Dear Friendly's -- Dear Hershey Chocolate -- Dear Willy Wonka candies -- Wonka's reply","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Consumerism,Humour,Letters,Satire",,Zine,Zines,1,0
2853,https://search.mctclibraryzines.com/cms/items/show/2853,Reporter,"Williams, Dylan","Comics^^ Cartoons^^ Short Stories","Film noir style comics",,,,,,,,,,Z01573,,,,,,Canada,2002,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Comics,Short Stories",,Zine,Zines,1,0
5564,https://search.mctclibraryzines.com/cms/items/show/5564,"Redefining Our Relationships","Matik, Wendy-o",Relationships,"Subtitle: guidelines for responsible open relationships",,,,,,,,,,Z05164,,,,,,"Oakland, California, United States",2002,,,93,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Relationships,,Zine,Zines,1,0
