﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6490,https://search.mctclibraryzines.com/cms/items/show/6490,"Damaged mentality : personal disability / mental health ","Nicole, Synthia","Personal Stories^^ Surgery^^ Mental Health^^ Relationships^^ Disability^^ Injuries",,,,,,,,,,,Z03473,,,,,,"Minneapolis, Minnesota, United States",2009,,2,24,"The author talks about life post-brain surgery.",,"21.5 x 14 centimenters",,,Perzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Disability,Injuries,Mental Health,Personal Stories,Relationships,Surgery",,Zine,Zines,1,0
6460,https://search.mctclibraryzines.com/cms/items/show/6460,"Fashion Library memor zine: Not just about the cardigans and spectacles","Stewart, Keara^^ Lelkes, Jenny^^ Ericsson-Penfold, Christen^^ Ellis-Rees, Karen^^ Cassaro, Marta^^ de Sanctis, Marja^^ Davies, Helen^^ Ace, Ann^^ Smith, Rosalyn^^ Burzynska, Justyna^^ Higgs, Liz^^ Johnston, Louise^^ Boreham, Carolyn^^ Arscott, Tim","Art^^ Fashion^^ Personal Stories^^ Drawing","""London College of Fashion library staff share memories of much loved garments with stories, illustrations and photos for the inaugural issue of Fashion Library memor zine: not just about the cardigans and spectacles"" -back cover",,,,,,,,,,Z07806,,,,,,,,,,24,,"Seeking (oracle) -- tread lightly -- mosquitos are vampires -- bravery is -- snails -- electricity: a love poem -- i had a dream -- knots -- vision -- internalized -- you you you -- tender -- my body is in my corner -- a lesson from the ancestors","21 x 15 centimeters",,,"art zine^^ personal zines",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Drawing,Fashion,Personal Stories",,Zine,Zines,1,0
6424,https://search.mctclibraryzines.com/cms/items/show/6424,"Sick: A compilation zine on physical illness","Holtzman, Ben^^ Williamson, Carl^^  Ciminera, Krista^^ Luci^^ Rainbow^^ Badillo, Emiko^^ Klamer, Emily^^ Hughes, Sarah^^ Biel, Joe^^ Rachel^^ Earley, Mandy^^ Denitzio, Lauren^^ Erica^^ Petrocco, Tessa^^ Shoot, Brittany^^ Runyan, Andrea^^ Pape, Kristen Alysia^^ Puma, Beth^^ ema","Illness^^ Health^^ Cancer^^ Health Care^^ Kidney Disease^^ Medical System^^ Hospitals^^ Personal Stories","""Sick"" Collects peoples' experiences with illness to help establish a collective voice of those impacted by illness within radical/left/DIY communities. The zine is meant to be a resource for those who are living with illness as well as those who have not directly experienced it themselves. Contributors discuss personal experiences as well as topics such as receiving support, providing support, and being an informed patient. These writings are meant to increase understandings of illness and further discussion as well as action towards building communities of care. -from back cover",,"Microcosm Publishing",,,,,,,,Z07838,,,,,,"Bloomington, Indiana, United States",2009,,,92,,"Not okay: dealing with incurable illness -- Illness, disability, and the punk paradox -- Scar mates -- Black cloud -- The invisible witness -- ""A letter to family & friends without hepatitis"" -- It hurts. No really. It hurts! -- Me and my brother -- My coming out as sickly story -- Radical heart support -- 555.1 -- Cut across the dotted line -- Clearing head: a story about migraines -- What I've learned from chronic Lyme disease -- My body is the brilliant contradiction: five meditations on being ill (excerpt) -- Illness and support -- The other side of support -- Care for bodies and sustainable communities -- Tips for being a ""patient"" -- Bios","14 x 22 centimeters",,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cancer,Health,Health Care,Hospitals,Illness,Kidney Disease,Medical system,Personal Stories",,Zine,Zines,1,0
6422,https://search.mctclibraryzines.com/cms/items/show/6422,"September: The best & worst of each damn day","Walker, Liz","personal stories^^ comics","Liz Walker makes a comic strip each day of September highlighting the best thing and worst thing about each day.",,www.everybodylikesliz.com,,,,,,,,Z07799,,,,,,"Minneapolis, MN, USA",2014,,,16,,,"22 x 14 centimeters",,,minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Personal Stories",,Zine,Zines,1,0
6420,https://search.mctclibraryzines.com/cms/items/show/6420,"Twenty-eight Pages Lovingly Bound with Twine: A fanzine by Hangman","Meyer, Christoph ""Hangman""","Religion^^ Buddhism^^ Meditation^^ Personal Stories^^ Journals","A first-hand account of the authors time at a Buddhist retreat.",,,,,,,,,,Z07839,,,,,,"Danville, Ohio, United States",2003,,7,28,,"Preface -- Friday -- Saturday -- Photographs -- Sunday -- Collage -- Dear folks at deer park -- Practicing compassion -- Cullen Carter update","14 x 22 centimeters","Photocopied^^ Hand Bound with Green Twine",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Journals,Meditation,Personal Stories,Religion",,Zine,Zines,1,0
6393,https://search.mctclibraryzines.com/cms/items/show/6393,"QZAP: Meta^^ Read Queer Zines","Miller, Milo^^ Nault, Curran^^ Haley, Jenny^^ Kumbier, Alana^^ Burford, Josh","Personal Stories^^ Queer^^ Queer Activism^^ Queer Identity^^ Zines","A zine all about being queer and queer culture.",,www.qzap.org,,,,,,,,Z07837,,,,,,"Milwaukee, Wisconsin, United States",2010,,4,24,,"What's yr take on/quee-ee-r zines? -- Internet killed the queer zine start? -- Access to queer culture -- How diseased pariah news made me (a queer, crankier, smarter kind of) sick -- State of the gay union -- Defenders of the craft","22 x 18 centimeters",,"QZAP:meta is licensed under the Creative Commons Atribution-NonCommercial-NoDerivs 3.0 Unported license","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Queer,queer activism,Queer Identity,Zines",,Zine,Zines,1,0
6376,https://search.mctclibraryzines.com/cms/items/show/6376,"My F@!#%d Up Apt. Bldg.: An American memoir of low-rent housing.","Treat, Michael L.","Comics^^ Journaling^^ Writing^^ Personal Stories","The author's account of his time living in an apartment building in St. Paul, Minnesota.",,"Smirking Tiger Publications",,,,,,,,Z07820,,,,,,"Minneapolis, Minnesota, United States",2013,1,,28,,"Chainsmokers in the management office -- The bathroom mirror to nowhere -- CD siren -- Café de mota -- 1st pair of next door neighbors -- The Guatemalan chicken run -- Fer-rat -- The breakfast club gets their asses kicked -- One bad ass marine from the ninth floor -- Crackhead inferno -- The sauce pan chef and his sassy wife -- Half-headed Melvin -- The sick old perverted f@!k in a wheelchair and his live-in prostitute harem -- Winos passed out in the hallways and stairwells -- Old couple next door -- Stinkers and other lonely dead ones","22 x 18 centimeters","Comics^^ Photocopied",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journaling,Personal Stories,Writing",,Zine,Zines,1,0
6365,https://search.mctclibraryzines.com/cms/items/show/6365,Chumpire,"Knowles, Greg","Punk^^ Reviews^^ Road Trips^^ Personal Stories^^ Concert Reviews",,,,,,,,,,,Z07773,,,,,,"Conneaut Lake, Pennsylvania, United States",1999?,,118,2,"A mix of zine, album, and concert reviews, with personal stories and local news.","Too much -- The new fabulous Artinger guitar -- Kill the Men Who Questions, Left Right Combo, Fauves, Walnut St. Project, and Far Fetched -- South -- Broward Co. -- History lessons of my own -- When the great, big, magnetic pulse hits -- Beautiful thing.","28 x 22 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Personal Stories,Punk,Reviews,Road Trips",,Zine,Zines,1,0
6364,https://search.mctclibraryzines.com/cms/items/show/6364,Chumpire,"Knowles, Greg","Punk^^ Reviews^^ Road Trips^^ Personal Stories^^ Concert Reviews",,,,,,,,,,,Z07774,,,,,,"Conneaut Lake, Pennsylvania, United States",1999?,,121,2,"A mix of zine, album, and concert reviews, with personal stories and local news.","Blair Witch -- The Florida turnpike -- Chocolate chip cookies -- Sculpture -- Pets -- Car care -- Little Lake Hickory -- The Mid-Atlantic Morgan Horse Show 1999 -- MRR #196 -- Rats in the Hallway #12 -- Nothing Left #9 -- 97A -- Purpose -- Dogprint -- People Can't Drive #5 -- Spaghetti Dinner and Dancing #13 -- Slug and Lettuce #60 -- Queer #4 -- Murder Weapon 7"" -- Beer Can #2 -- Dead City #4 -- Beer Powered Bicycle #7 -- Here Be Dragons #5 -- No Idea Explosion -- Down in Front -- Can't Stop This Train -- Eterna Inocencia -- Hazlo Tu Mismo -- Randy -- Freak Tension -- Abnormal Behavior -- Owned and Operated -- Heartattack #23 -- Vaginal Discharge -- !!! -- Kill the Hippies -- Bad Acid Trip/Kung Fu Rick -- Underestimated Records -- Franklin -- Open your I Gave In cd booklet to Mr. Yuk page -- The five year plan will be ending in June 2000 -- Have you seen my shirt? -- A punk picnic -- Home? -- Damage report -- Woodcock can no longer have shows during the week.","28 x 22 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Personal Stories,Punk,Reviews,Road Trips",,Zine,Zines,1,0
6362,https://search.mctclibraryzines.com/cms/items/show/6362,Chumpire,"Knowles, Greg","Punk^^ Reviews^^ Road Trips^^ Personal Stories^^ Concert Reviews",,,,,,,,,,,Z07772,,,,,,"Conneaut Lake, Pennsylvania, United States",1999?,,116,2,"A mix of zine, album, and concert reviews, with personal stories and local news.","Worked Over/Minimum Wage -- Punk Planet #31 -- Dutchland Diesel and Atom and His Package -- Dutchland Diesel -- Man Without Plan -- A free ride (kind of) -- Post-Littleton prom time -- Chicago -- Scenery #10 -- Beer-Powered Bicycle -- Queer #3 -- The Unsuspecting Public -- Creta Bourzla -- The (International) Noise Conspiracy -- I Defy #6 -- Brother's Keeper -- Held Like Sound -- Straight FOrce #4 -- Flowercore -- Spank #26 -- People Can't Drive -- Cometbus #44 -- AFI -- Held Like Sound -- Chris and Martha sealed their love -- The itinerary -- Gateway letdown.","28 x 22 centimeters",Photocopied,,"Personal Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Concert Reviews,Personal Stories,Punk,Reviews,Road Trips",,Zine,Zines,1,0
